countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,5670,Education COVID-19,4498800,,
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,5665,Food Security COVID-19,19600000,3900000,20
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,5667,Health COVID-19,12193674,2606069,21
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,5668,Livelihood COVID-19,5836701,,
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,5666,Logistics and Supply Chain COVID-19,6150000,,
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,5669,Nutrition COVID-19,3705000,,
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,5663,Protection COVID-19,4793550,0,0
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,5664,WASH COVID-19,6130000,2890789,47
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,,Not specified,,9714482,
SLE,993,Sierra Leone Intersectoral COVID Response Plan 2020,OSLE20,2020-05-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,981695,
SLE,138,Sierra Leone 2004,CSLE04,2004-01-01,2004-12-31,2004,,Not specified,,38018095,
SLE,138,Sierra Leone 2004,CSLE04,2004-01-01,2004-12-31,2004,,Multiple clusters/sectors (shared),,0,
SLE,105,Sierra Leone 2003,CSLE03,2003-01-01,2003-12-31,2003,,Not specified,,120111247,
SLE,105,Sierra Leone 2003,CSLE03,2003-01-01,2003-12-31,2003,,Multiple clusters/sectors (shared),,0,
SLE,79,Sierra Leone 2002,CSLE02,2002-01-01,2002-12-31,2002,,Not specified,,38537868,
SLE,79,Sierra Leone 2002,CSLE02,2002-01-01,2002-12-31,2002,,Multiple clusters/sectors (shared),,0,
SLE,38,Sierra Leone 2001,CSLE01,2001-01-01,2001-12-31,2001,,Not specified,,59504801,
SLE,38,Sierra Leone 2001,CSLE01,2001-01-01,2001-12-31,2001,,Multiple clusters/sectors (shared),,0,
SLE,58,Sierra Leone 2000,CSLE00,2000-01-01,2000-12-31,2000,,Not specified,,43311758,
SLE,58,Sierra Leone 2000,CSLE00,2000-01-01,2000-12-31,2000,,Multiple clusters/sectors (shared),,0,
