Field,Label,Value
created,Created,2018-10-01T12:35:20.128061
description,Description,"This zipped shape file (GIS) contains the camp-block boundary (admin level-2) of Rohingya refugees in Cox's Bazar, Bangladesh."
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/1a67eb3b-57d8-4062-b562-049ad62a85fd/resource/9d5693ec-eeb8-42ed-9b65-4c279f523276/download/20240519_a2_camp_block_outlines.rar
id,Resource ID,9d5693ec-eeb8-42ed-9b65-4c279f523276
last_modified,Updated,2024-05-19T09:15:46.522142
metadata_modified,Metadata Updated,2024-05-19T10:22:22.633606
microdata,Microdata,False
dataset_id,Dataset ID,1a67eb3b-57d8-4062-b562-049ad62a85fd
resource_type,Resource Type,file.upload
name,Resource Name,20240519_A2_Camp_Block_Outlines.rar
mimetype,MIME Type,application/octet-stream
size,Size,260.5K
