ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HND,Atlántida,5679836,Men who want no more children,44.1,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411001,1411001,Region,Atlántida,1000,Total,0,1,PRDESLMWNM,HNDHS2011411001,2011-12,DHS,,209,,,1
HND,Atlántida,5018537,Men who want no more children,17.8,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411001,1411001,Region,Atlántida,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411001,2011-12,DHS,,50,,,1
HND,Atlántida,1586308,Men who want no more children,47.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411001,1411001,Region,Atlántida,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411001,2011-12,DHS,,40,,,1
HND,Atlántida,5417228,Men who want no more children,49.7,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411001,1411001,Region,Atlántida,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411001,2011-12,DHS,,38,,,1
HND,Atlántida,4903321,Men who want no more children,75.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411001,1411001,Region,Atlántida,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411001,2011-12,DHS,,33,,,1
HND,Colón,6754763,Men who want no more children,40.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411002,1411002,Region,Colón,1000,Total,0,1,PRDESLMWNM,HNDHS2011411002,2011-12,DHS,,217,,,1
HND,Colón,1578262,Men who want no more children,6.3,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411002,1411002,Region,Colón,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411002,2011-12,DHS,,41,,,1
HND,Colón,1578250,Men who want no more children,21.7,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411002,1411002,Region,Colón,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411002,2011-12,DHS,,35,,,1
HND,Colón,6754762,Men who want no more children,55.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411002,1411002,Region,Colón,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411002,2011-12,DHS,,47,,,1
HND,Colón,5534650,Men who want no more children,66.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411002,1411002,Region,Colón,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411002,2011-12,DHS,,26,,,1
HND,Colón,6894471,Men who want no more children,72.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411002,1411002,Region,Colón,189006,Living children: 6+,0,0,PRDESLMWNM,HNDHS2011411002,2011-12,DHS,,34,,,1
HND,Comayagua,1586302,Men who want no more children,41,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411003,1411003,Region,Comayagua,1000,Total,0,1,PRDESLMWNM,HNDHS2011411003,2011-12,DHS,,223,,,1
HND,Comayagua,737287,Men who want no more children,17.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411003,1411003,Region,Comayagua,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411003,2011-12,DHS,,45,,,1
HND,Comayagua,1586312,Men who want no more children,25.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411003,1411003,Region,Comayagua,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411003,2011-12,DHS,,57,,,1
HND,Comayagua,1586310,Men who want no more children,54.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411003,1411003,Region,Comayagua,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411003,2011-12,DHS,,40,,,1
HND,Copán,6303441,Men who want no more children,42.3,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411004,1411004,Region,Copán,1000,Total,0,1,PRDESLMWNM,HNDHS2011411004,2011-12,DHS,,214,,,1
HND,Copán,1578267,Men who want no more children,0.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411004,1411004,Region,Copán,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411004,2011-12,DHS,,46,,,1
HND,Copán,6956671,Men who want no more children,49.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411004,1411004,Region,Copán,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411004,2011-12,DHS,,44,,,1
HND,Copán,3835315,Men who want no more children,49.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411004,1411004,Region,Copán,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411004,2011-12,DHS,,38,,,1
