Field,Label,Value
created,Created,2019-05-16T13:06:52.511716
description,Description,CUMULATIVE ANNUAL RAINFALL (MM)
format,File Format,CSV
download_url,Download URL,https://proxy.hxlstandard.org/data/download/Somalia%20drought%20viz%20-%20rainfall.csv?url=https%3A%2F%2Fdocs.google.com%2Fspreadsheets%2Fd%2F16QknWb1RmH5eynxLmEZvmuNl_3YhM1qXFQT1MA37Qk4%2Fedit%23gid%3D0
id,Resource ID,c2addc34-ca83-4e40-8e11-6815d2dea613
last_modified,Updated,2019-11-22T23:01:52.620850
metadata_modified,Metadata Updated,2023-11-15T09:14:20.619034
microdata,Microdata,False
dataset_id,Dataset ID,b701b0bd-16b7-4d17-8723-77ac80abd4a4
resource_type,Resource Type,api
name,Resource Name,Somalia drought viz - 2019_dekadal_rainfall_performances_OCHA
mimetype,MIME Type,application/vnd.ms-excel
size,Size,493.0K
