Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Estonia,EST,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.15
Estonia,EST,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,3.99
Estonia,EST,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.1
Estonia,EST,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.1
Estonia,EST,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.5
Estonia,EST,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.98
Estonia,EST,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,4.93
Estonia,EST,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.8
Estonia,EST,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.29
Estonia,EST,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.73
Estonia,EST,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.45
Estonia,EST,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.11
Estonia,EST,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.51
Estonia,EST,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.85
Estonia,EST,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.28
Estonia,EST,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,5.82
Estonia,EST,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.44
Estonia,EST,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7
Estonia,EST,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.99
Estonia,EST,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,6.95
Estonia,EST,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.95
Estonia,EST,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,7.98
Estonia,EST,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Estonia,EST,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8221664428711
