HT01111,1.0
HT01112,1.0
HT01113,1.0
HT01114,1.0
HT01115,1.0
HT01116,1.0
HT01117,1.0
HT01118,1.0
HT01121,1.0
HT01122,1.0
HT01123,1.0
HT01131,1.0
HT01132,1.0
HT01133,1.0
HT01134,1.0
HT01135,1.0
HT01141,1.0
HT01142,1.0
HT01151,1.0
HT01152,1.0
HT02211,1.0
HT02212,1.0
HT02213,1.0
HT02214,1.0
HT02221,1.0
HT02222,1.0
HT02231,1.0
HT02232,1.0
HT02233,1.0
HT02234,1.0
HT03311,1.0
HT03312,1.0
HT03313,1.0
HT03321,1.0
HT03322,1.0
HT03323,1.0
HT03331,1.0
HT03332,1.0
HT03341,1.0
HT03342,1.0
HT03343,1.0
HT03344,1.0
HT03345,1.0
HT03351,1.0
HT03352,1.0
HT03361,1.0
HT03362,1.0
HT03371,1.0
HT03372,1.0
HT04411,1.0
HT04412,1.0
HT04413,1.0
HT04421,1.0
HT04422,1.0
HT04423,1.0
HT04431,1.0
HT04432,1.0
HT04433,1.0
HT04434,1.0
HT04441,1.0
HT04442,1.0
HT04443,1.0
HT05511,1.0
HT05512,1.0
HT05513,1.0
HT05521,1.0
HT05522,1.0
HT05523,1.0
HT05531,1.0
HT05532,1.0
HT05533,1.0
HT05541,1.0
HT05542,1.0
HT05543,1.0
HT05544,1.0
HT05551,1.0
HT05552,1.0
HT06611,1.0
HT06612,1.0
HT06613,1.0
HT06614,1.0
HT06621,1.0
HT06622,1.0
HT06623,1.0
HT06631,1.0
HT06632,1.0
HT06633,1.0
HT06641,1.0
HT06642,1.0
HT07711,1.0
HT07712,0.8867924528301887
HT07713,1.0
HT07714,0.9487179487179487
HT07715,1.0
HT07716,1.0
HT07721,1.0
HT07722,0.8571428571428572
HT07723,1.0
HT07731,1.0
HT07732,1.0
HT07733,0.7931034482758621
HT07741,1.0
HT07742,0.625
HT07743,1.0
HT07751,1.0
HT07752,1.0
HT07753,0.7857142857142857
HT08811,0.8783783783783784
HT08812,1.0
HT08813,1.0
HT08814,1.0
HT08815,1.0
HT08821,0.7142857142857143
HT08822,0.85
HT08823,1.0
HT08831,1.0
HT08832,1.0
HT08833,0.7777777777777778
HT08834,0.9375
HT09911,1.0
HT09912,1.0
HT09913,1.0
HT09914,1.0
HT09921,1.0
HT09922,1.0
HT09931,1.0
HT09932,1.0
HT09933,1.0
HT09934,1.0
HT101011,1.0
HT101012,1.0
HT101013,1.0
HT101014,1.0
HT101021,1.0
HT101022,1.0
HT101023,1.0
HT101024,1.0
HT101025,1.0
HT101031,0.5
HT101032,1.0
