GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AFR,Africa,,TGO,1981,1981,Togo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.9 [18.3-23.5],20.90000,18.30000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,AFR,Africa,,TGO,1982,1982,Togo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.9 [18.4-23.5],20.90000,18.40000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.9 [18.4-23.4],20.90000,18.40000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AFR,Africa,,TGO,1984,1984,Togo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.9 [18.5-23.4],20.90000,18.50000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,AFR,Africa,,TGO,1998,1998,Togo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.3 [19.2-23.4],21.30000,19.20000,23.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.3 [19.2-23.5],21.30000,19.20000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.3 [19.2-23.5],21.30000,19.20000,23.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.4 [19.3-23.6],21.40000,19.30000,23.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.6 [18.7-22.4],20.60000,18.70000,22.40000,,,
