Field,Label,Value
created,Created,2021-07-01T11:10:00.977146
description,Description,UNICEF Nutrition SMART survey
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/bd48968c-001a-4ba1-b1cf-9fce36bfd79c/resource/6df0e61a-5b47-4819-9360-8f3344dbbd86/download/mali-smart-survey-results.xlsx
id,Resource ID,6df0e61a-5b47-4819-9360-8f3344dbbd86
last_modified,Updated,2021-07-01T11:10:00.543523
metadata_modified,Metadata Updated,2023-08-25T12:45:45.086642
microdata,Microdata,False
dataset_id,Dataset ID,bd48968c-001a-4ba1-b1cf-9fce36bfd79c
resource_type,Resource Type,file.upload
name,Resource Name,Mali SMART survey results.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,11.1K
