Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
THA,2020,DC.ODA.TLDC.CD,50240000
THA,2019,DC.ODA.TLDC.CD,67910000
THA,2018,DC.ODA.TLDC.CD,56740000
THA,2017,DC.ODA.TLDC.CD,53940000
THA,2016,DC.ODA.TLDC.CD,48730000
THA,2015,DC.ODA.TLDC.CD,49590000
THA,2014,DC.ODA.TLDC.CD,56710000
THA,2013,DC.ODA.TLDC.CD,24000000
THA,2012,DC.ODA.TLDC.CD,1640000
THA,2011,DC.ODA.TLDC.CD,10460000
THA,2010,DC.ODA.TLDC.CD,-8080000
THA,2009,DC.ODA.TLDC.CD,29760000
THA,2008,DC.ODA.TLDC.CD,130380000
THA,2007,DC.ODA.TLDC.CD,49130000
THA,2006,DC.ODA.TLDC.CD,61420000
THA,2020,DC.ODA.TOTL.CD,71440000
THA,2019,DC.ODA.TOTL.CD,144190000
THA,2018,DC.ODA.TOTL.CD,134180000
THA,2017,DC.ODA.TOTL.CD,132920000
THA,2016,DC.ODA.TOTL.CD,167690000
THA,2015,DC.ODA.TOTL.CD,62420000
THA,2014,DC.ODA.TOTL.CD,68970000
THA,2013,DC.ODA.TOTL.CD,36360000
THA,2012,DC.ODA.TOTL.CD,11490000
THA,2011,DC.ODA.TOTL.CD,22790000
THA,2010,DC.ODA.TOTL.CD,4470000
THA,2009,DC.ODA.TOTL.CD,38480000
THA,2008,DC.ODA.TOTL.CD,177020000
THA,2007,DC.ODA.TOTL.CD,66910000
THA,2006,DC.ODA.TOTL.CD,73730000
THA,2020,DC.ODA.TOTL.KD,71440000
THA,2019,DC.ODA.TOTL.KD,148185211
THA,2018,DC.ODA.TOTL.KD,135264727
THA,2017,DC.ODA.TOTL.KD,139905915
THA,2016,DC.ODA.TOTL.KD,179532766
THA,2015,DC.ODA.TOTL.KD,66337746
THA,2014,DC.ODA.TOTL.KD,66054578
THA,2013,DC.ODA.TOTL.KD,34950445
THA,2012,DC.ODA.TOTL.KD,11132247
THA,2011,DC.ODA.TOTL.KD,21579704
THA,2010,DC.ODA.TOTL.KD,4490872
THA,2009,DC.ODA.TOTL.KD,38987372
THA,2008,DC.ODA.TOTL.KD,173456535
THA,2007,DC.ODA.TOTL.KD,68651851
THA,2006,DC.ODA.TOTL.KD,81889082
