Field,Label,Value
created,Created,2016-10-16T17:12:29.300221
description,Description,Summary of Digicel Haiti mobile network functionality as of 15th October 2016.
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/7edd22a3-f850-432b-9096-1646e631c6c2/resource/0ac56ab8-cafa-4ee2-90c8-0dd4f377cae6/download/final_flowminder_digicel-haiti_matthew_network-status_20161015.pdf
id,Resource ID,0ac56ab8-cafa-4ee2-90c8-0dd4f377cae6
last_modified,Updated,2016-10-16T18:33:06.816223
metadata_modified,Metadata Updated,2022-09-12T09:03:33.294314
microdata,Microdata,False
dataset_id,Dataset ID,7edd22a3-f850-432b-9096-1646e631c6c2
resource_type,Resource Type,file.upload
name,Resource Name,FINAL_Flowminder_Digicel-Haiti_Matthew_Network-Status_20161015.pdf
mimetype,MIME Type,
size,Size,1.3M
