Field,Label,Value
created,Created,2021-10-14T15:23:48.903690
description,Description,"Built on the Database of Global Administrative Areas (GADM, version 2.8) and the European Nomenclature of Territorial Units for Statistics (NUTS 2016) areas. Excludes regions with few active users. European countries are divided into their NUTS3 regions (e.g., 40 regions in the Netherlands). The United States, Canada, and some countries in South Asia (Bangladesh, India, Nepal, Pakistan, and Sri Lanka) are divided into their GADM level 2 regions (e.g., US counties). Other countries are usually divided into their GADM level 1 region. Countries with a population less than 1 million are not divided. Each row is a pair of these areas."
format,File Format,TSV
download_url,Download URL,https://data.humdata.org/dataset/e9988552-74e4-4ff4-943f-c782ac8bca87/resource/dd9753a9-188d-4c65-a9a1-b25d6bca0621/download/gadm1_nuts3_counties-gadm1_nuts3_counties-fb-social-connectedness-index-october-2021.zip
id,Resource ID,dd9753a9-188d-4c65-a9a1-b25d6bca0621
last_modified,Updated,2021-12-15T20:36:04.833038
metadata_modified,Metadata Updated,2024-03-15T14:32:53.843484
microdata,Microdata,False
dataset_id,Dataset ID,e9988552-74e4-4ff4-943f-c782ac8bca87
resource_type,Resource Type,file.upload
name,Resource Name,gadm1_nuts3_counties-gadm1_nuts3_counties - FB Social Connectedness Index - October 2021.zip
mimetype,MIME Type,application/zip
size,Size,180.9M
