ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,Metropolitana,769122,Higher risk sex in the last year [Women],17.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410001,1410001,Region,Metropolitana,0,,0,1,HAHRSXWHRS,GUDHS2015410001,2014-15,DHS,3373,1759,,,1
GTM,Norte,3332638,Higher risk sex in the last year [Women],5.3,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410002,1410002,Region,Norte,0,,0,1,HAHRSXWHRS,GUDHS2015410002,2014-15,DHS,1515,1422,,,1
GTM,Nor-Oriente,5554262,Higher risk sex in the last year [Women],11.1,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAHRSXWHRS,GUDHS2015410003,2014-15,DHS,1434,2595,,,1
GTM,Sur-Oriente,5258534,Higher risk sex in the last year [Women],10,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAHRSXWHRS,GUDHS2015410004,2014-15,DHS,1400,1981,,,1
GTM,Central,5879152,Higher risk sex in the last year [Women],10.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410005,1410005,Region,Central,0,,0,1,HAHRSXWHRS,GUDHS2015410005,2014-15,DHS,1850,2039,,,1
GTM,Sur-Occidente,1320167,Higher risk sex in the last year [Women],11.1,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAHRSXWHRS,GUDHS2015410006,2014-15,DHS,3753,3974,,,1
GTM,Nor-Occidente,5769723,Higher risk sex in the last year [Women],5.9,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAHRSXWHRS,GUDHS2015410007,2014-15,DHS,2158,1476,,,1
GTM,Petén,6901875,Higher risk sex in the last year [Women],9.2,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410008,1410008,Region,Petén,0,,0,1,HAHRSXWHRS,GUDHS2015410008,2014-15,DHS,670,751,,,1
GTM,Guatemala,3983073,Higher risk sex in the last year [Women],17.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410010,1410010,Region,Guatemala,0,,0,1,HAHRSXWHRS,GUDHS2015410010,2014-15,DHS,3373,1759,,,
