Field,Label,Value
created,Created,2021-11-16T12:44:33.003123
description,Description,"Source: WFP, Contributor: OCHA Sudan, Date as of: November 15, 2021"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/e67c9a87-e80a-4f70-b1cf-bb02a7007091/resource/8bf16dd7-2651-4566-952a-716cb6d1d59d/download/sdn_road2021.zip
id,Resource ID,8bf16dd7-2651-4566-952a-716cb6d1d59d
last_modified,Updated,2021-11-16T12:44:32.772187
metadata_modified,Metadata Updated,2023-05-26T15:35:33.580378
microdata,Microdata,False
dataset_id,Dataset ID,e67c9a87-e80a-4f70-b1cf-bb02a7007091
resource_type,Resource Type,file.upload
name,Resource Name,SDN_Road2021.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,4.7M
