GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,,#indicator+value+num,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,NOR,Norway,,,,,,,,16.1,16.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2017.  Dataset: F10c-2: Keisersnitt utført. 2016. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2017 (http://statistikkbank.fhi.no/mfr, in Norwegian). "
SDGCODCOMPLETENESS,Completeness of cause-of-death data (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,NOR,Norway,,,,,,,,100,100.00000,,,,,
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,NOR,Norway,,,,,,,,38.0,38.00000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,NOR,Norway,,,,,,,,38.2,38.20000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,NOR,Norway,,,,,,,,49.9,49.90000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,NOR,Norway,,,,,,,,49.9,49.90000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,NOR,Norway,,,,,,,,52.5,52.50000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,NOR,Norway,,,,,,,,51.6,51.60000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,NOR,Norway,,,,,,,,50.3,50.30000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,NOR,Norway,,,,,,,,48.6,48.60000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,NOR,Norway,,,,,,,,46.4,46.40000,,,,,"OECD (2020), Hospital beds (indicator). (Accessed on 30 June 2020)"
