Field,Label,Value
created,Created,2020-04-29T10:55:35.912153
description,Description,Aggregated human development data with HXL tags
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/36c7cb3b-e272-4398-9716-59d306b64024/resource/a1bdf6b1-d048-4357-b103-52acdff9200d/download/hdro_indicators_aggregates_tto.csv
id,Resource ID,a1bdf6b1-d048-4357-b103-52acdff9200d
last_modified,Updated,2024-07-01T09:23:20.399888
metadata_modified,Metadata Updated,2024-07-01T09:23:23.372122
microdata,Microdata,False
dataset_id,Dataset ID,36c7cb3b-e272-4398-9716-59d306b64024
resource_type,Resource Type,file.upload
name,Resource Name,Aggregated Human Development Indicators for Trinidad and Tobago
mimetype,MIME Type,text/csv
size,Size,9.9K
