Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
HKG,2022,SL.TLF.ACTI.ZS,71.801
HKG,2021,SL.TLF.ACTI.ZS,72.803
HKG,2020,SL.TLF.ACTI.ZS,72.56
HKG,2019,SL.TLF.ACTI.ZS,73.037
HKG,2018,SL.TLF.ACTI.ZS,73.351
HKG,2017,SL.TLF.ACTI.ZS,72.816
HKG,2016,SL.TLF.ACTI.ZS,72.427
HKG,2015,SL.TLF.ACTI.ZS,72.112
HKG,2014,SL.TLF.ACTI.ZS,71.62
HKG,2013,SL.TLF.ACTI.ZS,71.521
HKG,2012,SL.TLF.ACTI.ZS,70.495
HKG,2011,SL.TLF.ACTI.ZS,69.87
HKG,2010,SL.TLF.ACTI.ZS,69.197
HKG,2009,SL.TLF.ACTI.ZS,70.472
HKG,2008,SL.TLF.ACTI.ZS,70.536
HKG,2007,SL.TLF.ACTI.ZS,70.863
HKG,2006,SL.TLF.ACTI.ZS,70.788
HKG,2005,SL.TLF.ACTI.ZS,70.421
HKG,2004,SL.TLF.ACTI.ZS,70.634
HKG,2003,SL.TLF.ACTI.ZS,70.584
HKG,2002,SL.TLF.ACTI.ZS,70.936
HKG,2001,SL.TLF.ACTI.ZS,70.262
HKG,2000,SL.TLF.ACTI.ZS,69.191
HKG,1999,SL.TLF.ACTI.ZS,69.788
HKG,1998,SL.TLF.ACTI.ZS,70.363
HKG,1997,SL.TLF.ACTI.ZS,69.92
HKG,1996,SL.TLF.ACTI.ZS,69.632
HKG,1995,SL.TLF.ACTI.ZS,69.5
HKG,1994,SL.TLF.ACTI.ZS,69.831
HKG,1993,SL.TLF.ACTI.ZS,69.48
HKG,1992,SL.TLF.ACTI.ZS,69.008
HKG,1991,SL.TLF.ACTI.ZS,69.85
HKG,2022,SM.POP.REFG,285
HKG,2021,SM.POP.REFG,271
HKG,2020,SM.POP.REFG,245
HKG,2019,SM.POP.REFG,128
HKG,2018,SM.POP.REFG,128
HKG,2017,SM.POP.REFG,85
HKG,2016,SM.POP.REFG,91
HKG,2015,SM.POP.REFG,109
HKG,2014,SM.POP.REFG,160
HKG,2013,SM.POP.REFG,113
HKG,2012,SM.POP.REFG,105
HKG,2011,SM.POP.REFG,146
HKG,2010,SM.POP.REFG,149
HKG,2009,SM.POP.REFG,78
HKG,2008,SM.POP.REFG,90
HKG,2007,SM.POP.REFG,89
HKG,2006,SM.POP.REFG,1932
HKG,2005,SM.POP.REFG,1925
HKG,2004,SM.POP.REFG,1865
HKG,2003,SM.POP.REFG,1899
HKG,2002,SM.POP.REFG,1490
HKG,2001,SM.POP.REFG,1392
HKG,2000,SM.POP.REFG,980
HKG,1999,SM.POP.REFG,973
HKG,1998,SM.POP.REFG,1037
HKG,1997,SM.POP.REFG,1224
HKG,1996,SM.POP.REFG,1350
HKG,1995,SM.POP.REFG,1479
HKG,1994,SM.POP.REFG,1698
HKG,1993,SM.POP.REFG,1846
HKG,1992,SM.POP.REFG,2605
HKG,1991,SM.POP.REFG,4414
HKG,1990,SM.POP.REFG,8161
HKG,1989,SM.POP.REFG,12022
HKG,1988,SM.POP.REFG,15359
HKG,1987,SM.POP.REFG,9530
HKG,1986,SM.POP.REFG,8000
HKG,1985,SM.POP.REFG,9400
HKG,1984,SM.POP.REFG,11960
HKG,1983,SM.POP.REFG,12770
HKG,1982,SM.POP.REFG,12620
HKG,1981,SM.POP.REFG,13540
HKG,1980,SM.POP.REFG,24070
HKG,1979,SM.POP.REFG,55700
HKG,1978,SM.POP.REFG,63410
HKG,1972,SM.POP.REFG,50
HKG,1971,SM.POP.REFG,1000
HKG,1970,SM.POP.REFG,1000
HKG,1966,SM.POP.REFG,1250040
HKG,1965,SM.POP.REFG,1251200
HKG,1964,SM.POP.REFG,1120000
HKG,2021,SP.ADO.TFRT,1.584
HKG,2020,SP.ADO.TFRT,1.837
HKG,2019,SP.ADO.TFRT,2.396
HKG,2018,SP.ADO.TFRT,2.592
HKG,2017,SP.ADO.TFRT,3.204
HKG,2016,SP.ADO.TFRT,3.554
HKG,2015,SP.ADO.TFRT,3.643
HKG,2014,SP.ADO.TFRT,3.482
HKG,2013,SP.ADO.TFRT,3.613
HKG,2012,SP.ADO.TFRT,3.116
HKG,2011,SP.ADO.TFRT,3.262
HKG,2010,SP.ADO.TFRT,3.503
HKG,2009,SP.ADO.TFRT,3.302
HKG,2008,SP.ADO.TFRT,3.341
HKG,2007,SP.ADO.TFRT,3.305
HKG,2006,SP.ADO.TFRT,3.267
HKG,2005,SP.ADO.TFRT,3.516
HKG,2004,SP.ADO.TFRT,3.997
HKG,2003,SP.ADO.TFRT,4.073
HKG,2002,SP.ADO.TFRT,4.276
HKG,2001,SP.ADO.TFRT,4.443
HKG,2000,SP.ADO.TFRT,5.113
HKG,1999,SP.ADO.TFRT,5.198
HKG,1998,SP.ADO.TFRT,5.366
HKG,1997,SP.ADO.TFRT,5.88
HKG,1996,SP.ADO.TFRT,6.018
HKG,1995,SP.ADO.TFRT,6.383
HKG,1994,SP.ADO.TFRT,7.314
HKG,1993,SP.ADO.TFRT,7.605
HKG,1992,SP.ADO.TFRT,7.528
