Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Netherlands,NLD,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1170863667100.56
Netherlands,NLD,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1041378476597.11
Netherlands,NLD,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,888962859850.947
Netherlands,NLD,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,985882383967.224
Netherlands,NLD,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1039884974307.5
Netherlands,NLD,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,913455763391.623
Netherlands,NLD,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,850898704508.48
Netherlands,NLD,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,874036926898.566
Netherlands,NLD,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,974424904883.231
Netherlands,NLD,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,912798517131.73
Netherlands,NLD,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,876320170732.259
Netherlands,NLD,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,933660468490.998
Netherlands,NLD,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,820616127899.564
Netherlands,NLD,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,740635514698.921
Netherlands,NLD,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,924234129947.208
Netherlands,NLD,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,861411829068.207
Netherlands,NLD,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,665045563451.045
Netherlands,NLD,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,586774189487.736
Netherlands,NLD,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,516306513222.042
Netherlands,NLD,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,344231237555.624
Netherlands,NLD,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,283108436840.421
Netherlands,NLD,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,274631048142.916
Netherlands,NLD,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,279159250944.698
Netherlands,NLD,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,263485993047.476
Netherlands,NLD,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,255149390548.628
Netherlands,NLD,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,238633565431.421
Netherlands,NLD,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,243669974176.438
Netherlands,NLD,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,238668140216.307
Netherlands,NLD,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,184820637932.439
Netherlands,NLD,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,170853107557.307
Netherlands,NLD,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,184871209896.123
Netherlands,NLD,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,172956807357.197
Netherlands,NLD,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,168684737946.314
Netherlands,NLD,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,139656787118.14
Netherlands,NLD,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,131029969546.729
Netherlands,NLD,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,118120953411.055
Netherlands,NLD,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,98487089807.9512
Netherlands,NLD,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,82298993654.1718
Netherlands,NLD,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,79542242242.4004
Netherlands,NLD,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,79444218672.4002
Netherlands,NLD,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,83803689936.1682
Netherlands,NLD,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,87969694247.8178
Netherlands,NLD,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,98834954722.7355
Netherlands,NLD,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,83504055878.5503
Netherlands,NLD,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,65100599473.3841
Netherlands,NLD,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,54420455391.0884
Netherlands,NLD,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,47308030915.0891
Netherlands,NLD,1975,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,42824765854.6778
Netherlands,NLD,1974,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,40060076083.3227
Netherlands,NLD,1973,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28581287419.7715
Netherlands,NLD,1972,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,20648013079.7744
Netherlands,NLD,1971,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,18273009899.5572
Netherlands,NLD,1970,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,15330939215.4235
Netherlands,NLD,1969,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12539778996.4491
Netherlands,NLD,1968,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10614364633.2018
Netherlands,NLD,1967,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,9574585628.42945
Netherlands,NLD,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,93836461664.2318
Netherlands,NLD,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,124923907853.246
Netherlands,NLD,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,46848674810.3334
Netherlands,NLD,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,62998005543.5868
Netherlands,NLD,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,85142064741.7124
Netherlands,NLD,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,74312150180.8325
Netherlands,NLD,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,55493170252.3588
Netherlands,NLD,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,40162125287.2938
Netherlands,NLD,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,75952978907.9212
Netherlands,NLD,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,85496733373.188
Netherlands,NLD,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,89514058235.6882
Netherlands,NLD,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,81373336077.9216
Netherlands,NLD,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,61803347055.1224
Netherlands,NLD,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,50062869721.6381
Netherlands,NLD,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,38962664854.2205
Netherlands,NLD,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,50053545967.9083
Netherlands,NLD,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,57194899544.2721
Netherlands,NLD,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,41570269413.2386
Netherlands,NLD,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,44314391423.3045
Netherlands,NLD,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,29892053162.2424
Netherlands,NLD,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11032388748.3938
Netherlands,NLD,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9813967287.13199
Netherlands,NLD,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7257328230.22331
Netherlands,NLD,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,15681703602.7107
Netherlands,NLD,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,13031045493.8529
Netherlands,NLD,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,25076694617.1559
Netherlands,NLD,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,21502347231.088
Netherlands,NLD,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,25772729768.0797
Netherlands,NLD,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,17294219707.7958
Netherlands,NLD,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,13203348828.4656
Netherlands,NLD,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6846502367.05773
Netherlands,NLD,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7466488032.9407
Netherlands,NLD,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8088821798.28108
Netherlands,NLD,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10038843474.8909
Netherlands,NLD,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7131957792.66037
Netherlands,NLD,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4186503694.6142
Netherlands,NLD,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4318239793.18015
Netherlands,NLD,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4247718696.01921
Netherlands,NLD,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6380197847.85826
Netherlands,NLD,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5088774471.62798
Netherlands,NLD,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5025236975.33165
Netherlands,NLD,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3825980500.96093
Netherlands,NLD,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-854956679.213423
Netherlands,NLD,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,349720838.960888
Netherlands,NLD,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-904480650.760729
Netherlands,NLD,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1413306611.08303
Netherlands,NLD,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3587007746.91416
Netherlands,NLD,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2393845027.54447
Netherlands,NLD,1974,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3039990055.3387
Netherlands,NLD,1973,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3223947552.10178
Netherlands,NLD,1972,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2100762925.13192
Netherlands,NLD,1971,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,524464561.145453
Netherlands,NLD,1970,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,193093922.512181
Netherlands,NLD,1969,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,760220993.924923
Netherlands,NLD,1968,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,753867402.7693
Netherlands,NLD,1967,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,607182320.002537
Netherlands,NLD,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1270663258639.36
Netherlands,NLD,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1173972428267.17
Netherlands,NLD,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,950856169535.391
Netherlands,NLD,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1056639363203.64
Netherlands,NLD,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1132772251958.32
Netherlands,NLD,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,993469219421.591
Netherlands,NLD,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,911704744700.644
Netherlands,NLD,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,923992362613.861
Netherlands,NLD,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1065206776778.69
Netherlands,NLD,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1015967473348.2
Netherlands,NLD,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,977221686270.5
Netherlands,NLD,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1026945581898.74
Netherlands,NLD,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,894309899521.209
Netherlands,NLD,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,801779823934.74
Netherlands,NLD,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,978445560771.915
Netherlands,NLD,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,930728140747.64
