ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
IND,190059,Neonatal mortality rate,49,0,IA,India,1993,IA1993DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1992-93,DHS,,,46,51,
IND,220346,Neonatal mortality rate,53,0,IA,India,1993,IA1993DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1992-93,DHS,,,51,55,
IND,226041,Postneonatal mortality rate,30,0,IA,India,1993,IA1993DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1992-93,DHS,,,28,32,
IND,400301,Postneonatal mortality rate,34,0,IA,India,1993,IA1993DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1992-93,DHS,,,32,35,
IND,400349,Infant mortality rate,78,0,IA,India,1993,IA1993DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1992-93,DHS,,,76,81,
IND,400299,Infant mortality rate,86,0,IA,India,1993,IA1993DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1992-93,DHS,,,84,89,
IND,238232,Child mortality rate,33,0,IA,India,1993,IA1993DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1992-93,DHS,,,32,35,
IND,231282,Child mortality rate,36,0,IA,India,1993,IA1993DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1992-93,DHS,,,34,37,
IND,228575,Under-five mortality rate,109,0,IA,India,1993,IA1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1992-93,DHS,,,106,113,
IND,400343,Under-five mortality rate,119,0,IA,India,1993,IA1993DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1992-93,DHS,,,116,122,
IND,233198,Neonatal mortality rate,43,0,IA,India,1999,IA1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1998-99,DHS,,,41,45,
IND,189036,Neonatal mortality rate,48,0,IA,India,1999,IA1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1998-99,DHS,,,46,49,
IND,400634,Postneonatal mortality rate,24,0,IA,India,1999,IA1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1998-99,DHS,,,23,26,
IND,191910,Postneonatal mortality rate,25,0,IA,India,1999,IA1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1998-99,DHS,,,24,27,
IND,219947,Infant mortality rate,68,0,IA,India,1999,IA1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1998-99,DHS,,,65,70,
IND,400601,Infant mortality rate,73,0,IA,India,1999,IA1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1998-99,DHS,,,71,75,
IND,400506,Child mortality rate,29,0,IA,India,1999,IA1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1998-99,DHS,,,27,31,
IND,213652,Child mortality rate,31,0,IA,India,1999,IA1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1998-99,DHS,,,29,32,
IND,224875,Under-five mortality rate,95,0,IA,India,1999,IA1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1998-99,DHS,,,92,98,
IND,241246,Under-five mortality rate,101,0,IA,India,1999,IA1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1998-99,DHS,,,99,104,
IND,239305,Neonatal mortality rate,39,0,IA,India,2006,IA2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005-06,DHS,,,37,41,
IND,227427,Neonatal mortality rate,44,0,IA,India,2006,IA2006DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005-06,DHS,,,43,46,
IND,238503,Postneonatal mortality rate,18,0,IA,India,2006,IA2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005-06,DHS,,,16,20,
IND,239167,Postneonatal mortality rate,21,0,IA,India,2006,IA2006DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005-06,DHS,,,19,22,
IND,400761,Infant mortality rate,57,0,IA,India,2006,IA2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005-06,DHS,,,54,60,
IND,190356,Infant mortality rate,65,0,IA,India,2006,IA2006DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005-06,DHS,,,63,67,
IND,228350,Child mortality rate,18,0,IA,India,2006,IA2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005-06,DHS,,,17,20,
IND,230938,Child mortality rate,22,0,IA,India,2006,IA2006DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005-06,DHS,,,20,23,
IND,206857,Under-five mortality rate,74,0,IA,India,2006,IA2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005-06,DHS,,,71,78,
IND,400747,Under-five mortality rate,85,0,IA,India,2006,IA2006DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005-06,DHS,,,82,88,
IND,191908,Neonatal mortality rate,29,0,IA,India,2015,IA2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2015-16,DHS,,,28,30,
IND,401406,Neonatal mortality rate,30,0,IA,India,2015,IA2015DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2015-16,DHS,,,30,31,
IND,401414,Postneonatal mortality rate,11,0,IA,India,2015,IA2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2015-16,DHS,,,11,12,
IND,215227,Postneonatal mortality rate,12,0,IA,India,2015,IA2015DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2015-16,DHS,,,11,12,
IND,201795,Infant mortality rate,41,0,IA,India,2015,IA2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2015-16,DHS,,,40,42,
IND,401451,Infant mortality rate,42,0,IA,India,2015,IA2015DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2015-16,DHS,,,41,43,
IND,401343,Child mortality rate,9,0,IA,India,2015,IA2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2015-16,DHS,,,9,10,
IND,192024,Child mortality rate,10,0,IA,India,2015,IA2015DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2015-16,DHS,,,10,11,
IND,227715,Under-five mortality rate,50,0,IA,India,2015,IA2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2015-16,DHS,,,48,51,
IND,212351,Under-five mortality rate,52,0,IA,India,2015,IA2015DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2015-16,DHS,,,51,53,
IND,218985,Neonatal mortality rate,25,0,IA,India,2020,IA2020DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2019-21,DHS,,,24,26,
IND,199079,Neonatal mortality rate,26,0,IA,India,2020,IA2020DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2019-21,DHS,,,25,26,
IND,204884,Postneonatal mortality rate,10,0,IA,India,2020,IA2020DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2019-21,DHS,,,10,11,
IND,536059,Postneonatal mortality rate,10,0,IA,India,2020,IA2020DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2019-21,DHS,,,10,10,
IND,239135,Infant mortality rate,35,0,IA,India,2020,IA2020DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2019-21,DHS,,,34,36,
IND,192786,Infant mortality rate,36,0,IA,India,2020,IA2020DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2019-21,DHS,,,35,37,
IND,239242,Child mortality rate,7,0,IA,India,2020,IA2020DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2019-21,DHS,,,6,7,
IND,213481,Child mortality rate,7,0,IA,India,2020,IA2020DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2019-21,DHS,,,7,7,
IND,402178,Under-five mortality rate,42,0,IA,India,2020,IA2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2019-21,DHS,,,41,43,
IND,212668,Under-five mortality rate,42,0,IA,India,2020,IA2020DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2019-21,DHS,,,41,43,
