ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,Ashagabad city,2921284,Total fertility rate 15-49,2.1,1,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_TFR,11763080,I,448001,1448001,Region,Ashagabad city,0,,0,1,FEFRTRWTFR,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,2912607,Total fertility rate 15-49,2.9,1,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_TFR,11763080,I,448002,1448002,Region,Akhal region,0,,0,1,FEFRTRWTFR,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,2921316,Total fertility rate 15-49,2.7,1,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_TFR,11763080,I,448003,1448003,Region,Balkan region,0,,0,1,FEFRTRWTFR,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,2912573,Total fertility rate 15-49,3.1,1,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_TFR,11763080,I,448004,1448004,Region,Dashoguz region,0,,0,1,FEFRTRWTFR,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,2928554,Total fertility rate 15-49,3,1,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_TFR,11763080,I,448005,1448005,Region,Lebap region,0,,0,1,FEFRTRWTFR,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,2928532,Total fertility rate 15-49,3.1,1,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_TFR,11763080,I,448006,1448006,Region,Mary region,0,,0,1,FEFRTRWTFR,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,2921343,General fertility rate,76,0,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_GFR,11763100,I,448001,1448001,Region,Ashagabad city,0,,0,1,FEFRTRWGFR,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,2912602,General fertility rate,102,0,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_GFR,11763100,I,448002,1448002,Region,Akhal region,0,,0,1,FEFRTRWGFR,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,2921293,General fertility rate,88,0,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_GFR,11763100,I,448003,1448003,Region,Balkan region,0,,0,1,FEFRTRWGFR,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,2912570,General fertility rate,111,0,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_GFR,11763100,I,448004,1448004,Region,Dashoguz region,0,,0,1,FEFRTRWGFR,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,2928558,General fertility rate,106,0,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_GFR,11763100,I,448005,1448005,Region,Lebap region,0,,0,1,FEFRTRWGFR,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,2928529,General fertility rate,112,0,TM,Turkmenistan,2000,TM2000DHS,FE_FRTR_W_GFR,11763100,I,448006,1448006,Region,Mary region,0,,0,1,FEFRTRWGFR,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,2921643,Median age at first birth for women age 25-49,23,1,TM,Turkmenistan,2000,TM2000DHS,FE_AAFB_W_M2B,12103080,I,448001,1448001,Region,Ashagabad city,0,,0,1,FEAAFBWM2B,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,2912793,Median age at first birth for women age 25-49,22.9,1,TM,Turkmenistan,2000,TM2000DHS,FE_AAFB_W_M2B,12103080,I,448002,1448002,Region,Akhal region,0,,0,1,FEAAFBWM2B,TMDHS2000448002,2000,DHS,,,,,1
