Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Macao SAR, China",MAC,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,69.9067876390577
"Macao SAR, China",MAC,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,72.7458850146087
"Macao SAR, China",MAC,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,57.9176107886153
"Macao SAR, China",MAC,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,88.7189207839492
"Macao SAR, China",MAC,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,89.0606587710697
"Macao SAR, China",MAC,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,86.7882436434154
"Macao SAR, China",MAC,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,82.4753871191997
"Macao SAR, China",MAC,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,83.2289532004707
"Macao SAR, China",MAC,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,89.5589731641308
"Macao SAR, China",MAC,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,94.8338896921009
"Macao SAR, China",MAC,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,96.3533840858376
"Macao SAR, China",MAC,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,96.0762086136433
"Macao SAR, China",MAC,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,92.9388809402841
"Macao SAR, China",MAC,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,83.3042498058902
"Macao SAR, China",MAC,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,82.1533921982227
"Macao SAR, China",MAC,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,77.3650314250847
"Macao SAR, China",MAC,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,72.587041092145
"Macao SAR, China",MAC,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,76.4071401587418
"Macao SAR, China",MAC,2004,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,79.9566973008215
"Macao SAR, China",MAC,2003,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,75.2448562058923
"Macao SAR, China",MAC,2002,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,75.8592339800655
"Macao SAR, China",MAC,2022,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,34.5032165215716
"Macao SAR, China",MAC,2021,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,31.3601740706311
"Macao SAR, China",MAC,2020,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,35.3015164189042
"Macao SAR, China",MAC,2019,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,36.0233533803252
"Macao SAR, China",MAC,2018,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.7660163136854
"Macao SAR, China",MAC,2017,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.8094099396915
"Macao SAR, China",MAC,2016,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,38.5664455647968
"Macao SAR, China",MAC,2015,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,40.7952819581961
"Macao SAR, China",MAC,2014,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.8471924902741
"Macao SAR, China",MAC,2013,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.7421338953776
"Macao SAR, China",MAC,2012,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.1967546915953
"Macao SAR, China",MAC,2011,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.3206600205011
"Macao SAR, China",MAC,2010,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.7455841342271
"Macao SAR, China",MAC,2009,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,46.1652812842704
"Macao SAR, China",MAC,2008,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,51.1932414467602
"Macao SAR, China",MAC,2007,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,48.5040040584109
"Macao SAR, China",MAC,2006,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.7955194515573
"Macao SAR, China",MAC,2005,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,43.2961303660247
"Macao SAR, China",MAC,2004,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,42.0662771968833
"Macao SAR, China",MAC,2003,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,45.361932199594
"Macao SAR, China",MAC,2002,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,41.0111102269439
"Macao SAR, China",MAC,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,21267437476.5237
