GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,89911,89911.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,91375,91375.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,92173,92173.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,93998,93998.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,46132,46132.00000,,,,,"General Medical Practitioners include general practitioners, as well as Family medicine specialists and Emergency family medicine specialists who are certificants of the College of Family Physicians of Canada (CFPC), unless noted otherwise."
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,46797,46797.00000,,,,,Value obtained from Professionally Active
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,47337,47337.00000,,,,,Value obtained from Professionally Active
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,45376,45376.00000,,,,,Value obtained from Professionally Active
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,46661,46661.00000,,,,,Value obtained from Professionally Active
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,89911,89911.00000,,,,,"Source: Health Workforce Database, Canadian Institute for Health Information; Statistics Canada. Provided for SoWN"
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,0,0.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,,,,334570,334570.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,,,,347636,347636.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,,,,353738,353738.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,,,,360897,360897.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,,,,365450,365450.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,370279,370279.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,425541,425541.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,419627,419627.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,391847,391847.00000,,,,,
