ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UKR,424855,Total fertility rate 15-49,1.2,1,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2007,DHS,,,,,
UKR,424853,General fertility rate,39,0,UA,Ukraine,2007,UA2007DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2007,DHS,,,,,
UKR,586151,Mean number of children ever born,1.12,2,UA,Ukraine,2007,UA2007DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2007,DHS,6841,6841,,,
UKR,586159,Mean number of living children,1.09,2,UA,Ukraine,2007,UA2007DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2007,DHS,6841,6841,,,
UKR,424994,Median age at first birth for women age 25-49,22.3,1,UA,Ukraine,2007,UA2007DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2007,DHS,,,,,
UKR,153758,Women who want no more children,57.8,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2007,DHS,,4195,,,
UKR,617865,Women who want no more children,5.3,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2007,DHS,,377,,,
UKR,127201,Women who want no more children,45.5,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2007,DHS,,1744,,,
UKR,730848,Women who want no more children,80.4,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2007,DHS,,1719,,,
UKR,699181,Women who want no more children,88.4,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2007,DHS,,273,,,
UKR,213683,Women who want no more children,68.4,1,UA,Ukraine,2007,UA2007DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2007,DHS,,55,,,
UKR,111145,Mean ideal number of children for all women,2,1,UA,Ukraine,2007,UA2007DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2007,DHS,6600,6597,,,
UKR,245465,Total wanted fertility rate,1.1,1,UA,Ukraine,2007,UA2007DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2007,DHS,,,,,
UKR,96911,Married women currently using any method of contraception,66.7,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2007,DHS,4116,4195,,,
UKR,96912,Married women currently using any modern method of contraception,47.5,1,UA,Ukraine,2007,UA2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,4116,4195,,,
UKR,120683,First-year contraceptive discontinuation rate due to method failure,4.1,1,UA,Ukraine,2007,UA2007DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2007,DHS,3964,3637,,,
UKR,120679,First-year contraceptive discontinuation rate due to all reasons,23.1,1,UA,Ukraine,2007,UA2007DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2007,DHS,3964,3637,,,
UKR,519553,Unmet need for family planning,10.1,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,4116,4195,,,
UKR,437523,Demand for family planning satisfied,86.8,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2007,DHS,3160,3203,,,
UKR,437524,Demand for family planning satisfied by modern methods,61.9,1,UA,Ukraine,2007,UA2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,3160,3203,,,
