Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BRB,2019,UIS.E.2,11023
BRB,2018,UIS.E.2,11195
BRB,2017,UIS.E.2,11707
BRB,2016,UIS.E.2,11849
BRB,2015,UIS.E.2,12151
BRB,2014,UIS.E.2,12193
BRB,2011,UIS.E.2,11706
BRB,2010,UIS.E.2,11350
BRB,2009,UIS.E.2,11454
BRB,2008,UIS.E.2,11472
BRB,2007,UIS.E.2,11603
BRB,2006,UIS.E.2,12033
BRB,2005,UIS.E.2,12462
BRB,2004,UIS.E.2,12848
BRB,2003,UIS.E.2,12568
BRB,2002,UIS.E.2,12105
BRB,2001,UIS.E.2,11843
BRB,2000,UIS.E.2,11975
BRB,1999,UIS.E.2,12348
BRB,2019,UIS.E.3,8098
BRB,2018,UIS.E.3,8376
BRB,2017,UIS.E.3,8542
BRB,2016,UIS.E.3,8521
BRB,2015,UIS.E.3,8403
BRB,2014,UIS.E.3,8410
BRB,2011,UIS.E.3,7990
BRB,2010,UIS.E.3,8147
BRB,2009,UIS.E.3,8474
BRB,2008,UIS.E.3,8865
BRB,2007,UIS.E.3,9048
BRB,2006,UIS.E.3,8822
BRB,2005,UIS.E.3,8956
BRB,2004,UIS.E.3,8452
BRB,2003,UIS.E.3,8379
BRB,2002,UIS.E.3,8767
BRB,2001,UIS.E.3,9023
BRB,2000,UIS.E.3,9041
BRB,1999,UIS.E.3,9493
BRB,2019,UIS.E.4,3142
BRB,2018,UIS.E.4,3061
BRB,2017,UIS.E.4,3003
BRB,2016,UIS.E.4,3901
BRB,2015,UIS.E.4,3882
BRB,2014,UIS.E.4,3706
BRB,2011,UIS.E.4,3644
BRB,2010,UIS.E.4,3570
BRB,2009,UIS.E.4,3346
BRB,2008,UIS.E.4,4892
BRB,2007,UIS.E.4,3847
BRB,2006,UIS.E.4,3704
BRB,2005,UIS.E.4,3433
BRB,2004,UIS.E.4,3620
BRB,2003,UIS.E.4,4061
BRB,2002,UIS.E.4,3637
BRB,2001,UIS.E.4,3543
BRB,2000,UIS.E.4,3235
BRB,1999,UIS.E.4,3100
