Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
SAU,1970-01-01,1970-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,5.1818635457,X
SAU,1971-01-01,1971-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,5.7283565806,X
SAU,1972-01-01,1972-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,5.7900572764,X
SAU,1973-01-01,1973-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,6.4496756139,X
SAU,1974-01-01,1974-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,16.1470758232,X
SAU,1975-01-01,1975-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,18.0945962193,X
SAU,1976-01-01,1976-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,21.0898899546,X
SAU,1977-01-01,1977-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,22.7942450730,X
SAU,1978-01-01,1978-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,25.0933167088,X
SAU,1979-01-01,1979-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,30.8895382587,X
SAU,1980-01-01,1980-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,42.5701621843,X
SAU,1981-01-01,1981-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,47.5556327889,X
SAU,1982-01-01,1982-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,50.5573377324,X
SAU,1983-01-01,1983-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,51.1623362159,X
SAU,1984-01-01,1984-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,50.6901947294,X
SAU,1985-01-01,1985-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,50.1635899222,X
SAU,1986-01-01,1986-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,36.6845579683,X
SAU,1987-01-01,1987-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,39.1576270052,X
SAU,1988-01-01,1988-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,35.6535485930,X
SAU,1989-01-01,1989-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,38.7118295353,X
SAU,1990-01-01,1990-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,41.4609529594,X
SAU,1991-01-01,1991-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,40.5229088343,X
SAU,1992-01-01,1992-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,40.4027201068,X
SAU,1993-01-01,1993-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,39.7303183231,X
SAU,1994-01-01,1994-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,40.1654118688,X
SAU,1995-01-01,1995-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,42.5022626119,X
SAU,1996-01-01,1996-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,45.8356809328,X
SAU,1997-01-01,1997-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,47.4214040732,X
SAU,1998-01-01,1998-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,40.8138528089,X
SAU,1999-01-01,1999-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,46.7271389095,X
SAU,2000-01-01,2000-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,51.8427868017,X
SAU,2001-01-01,2001-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,50.9891479805,X
SAU,2002-01-01,2002-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,54.0264685787,X
SAU,2003-01-01,2003-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,55.2780645313,X
SAU,2004-01-01,2004-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,61.3897863353,X
SAU,2005-01-01,2005-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,73.7596274069,X
SAU,2006-01-01,2006-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,82.2953585192,X
SAU,2007-01-01,2007-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,89.2373004641,X
SAU,2008-01-01,2008-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,105.0231971604,X
SAU,2009-01-01,2009-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,88.5206605487,X
SAU,2010-01-01,2010-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,103.7385331613,X
SAU,2011-01-01,2011-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,119.8484570060,X
SAU,2012-01-01,2012-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,124.6610163615,X
SAU,2013-01-01,2013-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,123.1446897002,X
SAU,2014-01-01,2014-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,120.3493030436,X
SAU,2015-01-01,2015-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SAU,2016-01-01,2016-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,96.9535934555,X
SAU,2017-01-01,2017-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,104.2889198400,X
SAU,2018-01-01,2018-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,120.6407623834,X
SAU,2019-01-01,2019-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,118.3307397956,X
SAU,2020-01-01,2020-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,108.0396642972,X
SAU,2021-01-01,2021-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,124.0155276973,X
SAU,2022-01-01,2022-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,145.4975021895,E
SAU,1970-01-01,1970-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,4.3182196181,X
SAU,1971-01-01,1971-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,4.7876429434,X
SAU,1972-01-01,1972-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,5.2386025676,X
SAU,1973-01-01,1973-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,6.5252131516,X
SAU,1974-01-01,1974-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,17.0567702406,X
SAU,1975-01-01,1975-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,19.2899973609,X
SAU,1976-01-01,1976-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,22.4042740375,X
SAU,1977-01-01,1977-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,24.2487497530,X
SAU,1978-01-01,1978-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,27.6800208122,X
SAU,1979-01-01,1979-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,34.4663487082,X
SAU,1980-01-01,1980-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,47.9863254303,X
SAU,1981-01-01,1981-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,52.7223011517,X
SAU,1982-01-01,1982-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,55.3035498417,X
SAU,1983-01-01,1983-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,55.5346267582,X
SAU,1984-01-01,1984-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,53.9439371873,X
SAU,1985-01-01,1985-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,51.9344030353,X
SAU,1986-01-01,1986-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,37.1175965953,X
SAU,1987-01-01,1987-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,39.1576270052,X
SAU,1988-01-01,1988-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,35.6535485930,X
SAU,1989-01-01,1989-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,38.7118295353,X
SAU,1990-01-01,1990-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,41.4609529594,X
SAU,1991-01-01,1991-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,40.5229088343,X
SAU,1992-01-01,1992-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,40.4027201068,X
SAU,1993-01-01,1993-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,39.7303183231,X
SAU,1994-01-01,1994-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,40.1654118688,X
SAU,1995-01-01,1995-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,42.5022626119,X
