Field,Label,Value
created,Created,2020-01-29T14:19:11.254171
description,Description,HXLated csv containing Maternal Mortality data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/56b43350-54e1-4457-80db-50d769817044/resource/f8d41998-2056-4f70-9dce-7538fdab2b0f/download/maternal-mortality_national_uga.csv
id,Resource ID,f8d41998-2056-4f70-9dce-7538fdab2b0f
last_modified,Updated,2024-07-20T15:04:55.287581
metadata_modified,Metadata Updated,2024-07-20T15:05:50.514470
microdata,Microdata,False
dataset_id,Dataset ID,56b43350-54e1-4457-80db-50d769817044
resource_type,Resource Type,file.upload
name,Resource Name,Maternal Mortality Data for Uganda
mimetype,MIME Type,text/csv
size,Size,9.3K
