ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,Coast,6053401,Households with at least one insecticide-treated mosquito net (ITN),13,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_ITN,124661020,I,416003,1416010,Region,Coast,0,,0,1,MLNETPHITN,KEDHS2003416003,2003,DHS,684,975,,,1
KEN,North Eastern,1208127,Households with at least one insecticide-treated mosquito net (ITN),3.1,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_ITN,124661020,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETPHITN,KEDHS2003416008,2003,DHS,187,469,,,1
KEN,Eastern,6501752,Households with at least one insecticide-treated mosquito net (ITN),5.8,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_ITN,124661020,I,416004,1416030,Region,Eastern,0,,0,1,MLNETPHITN,KEDHS2003416004,2003,DHS,1316,985,,,1
KEN,Central,784938,Households with at least one insecticide-treated mosquito net (ITN),4.9,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_ITN,124661020,I,416002,1416040,Region,Central,0,,0,1,MLNETPHITN,KEDHS2003416002,2003,DHS,1351,1536,,,1
KEN,Rift Valley,6961920,Households with at least one insecticide-treated mosquito net (ITN),4,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_ITN,124661020,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETPHITN,KEDHS2003416006,2003,DHS,1937,1369,,,1
KEN,Western,5080100,Households with at least one insecticide-treated mosquito net (ITN),10.3,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_ITN,124661020,I,416007,1416070,Region,Western,0,,0,1,MLNETPHITN,KEDHS2003416007,2003,DHS,967,1008,,,1
KEN,Nyanza,960005,Households with at least one insecticide-treated mosquito net (ITN),13.9,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_ITN,124661020,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETPHITN,KEDHS2003416005,2003,DHS,1282,1018,,,1
KEN,Nairobi,2001838,Households with at least one insecticide-treated mosquito net (ITN),8.6,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_ITN,124661020,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETPHITN,KEDHS2003416001,2003,DHS,837,1201,,,1
KEN,Coast,4761219,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.7,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_IT2,124661100,I,416003,1416010,Region,Coast,0,,0,1,MLNETPHIT2,KEDHS2003416003,2003,DHS,677,965,,,1
KEN,North Eastern,6743544,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.9,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_IT2,124661100,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETPHIT2,KEDHS2003416008,2003,DHS,186,468,,,1
KEN,Eastern,5558722,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,3.5,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_IT2,124661100,I,416004,1416030,Region,Eastern,0,,0,1,MLNETPHIT2,KEDHS2003416004,2003,DHS,1310,981,,,1
KEN,Central,3221227,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,3,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_IT2,124661100,I,416002,1416040,Region,Central,0,,0,1,MLNETPHIT2,KEDHS2003416002,2003,DHS,1339,1522,,,1
