Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BIH,2022,BM.GSR.ROYL.CD,15733082.0196116
BIH,2021,BM.GSR.ROYL.CD,15978640.2720929
BIH,2020,BM.GSR.ROYL.CD,13746877.3510513
BIH,2019,BM.GSR.ROYL.CD,13967684.7865264
BIH,2018,BM.GSR.ROYL.CD,8376030.03716454
BIH,2017,BM.GSR.ROYL.CD,8759802.10725274
BIH,2016,BM.GSR.ROYL.CD,7831871.70104501
BIH,2015,BM.GSR.ROYL.CD,9975386.65527583
BIH,2014,BM.GSR.ROYL.CD,6923384.87043434
BIH,2013,BM.GSR.ROYL.CD,7514459.63789364
BIH,2012,BM.GSR.ROYL.CD,9082194.35673651
BIH,2011,BM.GSR.ROYL.CD,4604166.89359272
BIH,2010,BM.GSR.ROYL.CD,5468247.41102707
BIH,2009,BM.GSR.ROYL.CD,5967649.54209525
BIH,2008,BM.GSR.ROYL.CD,10797196.7351314
BIH,2007,BM.GSR.ROYL.CD,9601090.11433874
BIH,2006,BM.GSR.ROYL.CD,8258726.11963854
BIH,2021,IP.PAT.NRES,8
BIH,2020,IP.PAT.NRES,5
BIH,2019,IP.PAT.NRES,14
BIH,2018,IP.PAT.NRES,12
BIH,2017,IP.PAT.NRES,12
BIH,2016,IP.PAT.NRES,6
BIH,2014,IP.PAT.NRES,2
BIH,2013,IP.PAT.NRES,22
BIH,2012,IP.PAT.NRES,14
BIH,2011,IP.PAT.NRES,12
BIH,2010,IP.PAT.NRES,9
BIH,2008,IP.PAT.NRES,12
BIH,2006,IP.PAT.NRES,162
BIH,2005,IP.PAT.NRES,306
BIH,2004,IP.PAT.NRES,346
BIH,2003,IP.PAT.NRES,242
BIH,2001,IP.PAT.NRES,309
BIH,2000,IP.PAT.NRES,242
BIH,1999,IP.PAT.NRES,105
BIH,2021,IP.PAT.RESD,53
BIH,2020,IP.PAT.RESD,50
BIH,2019,IP.PAT.RESD,45
BIH,2018,IP.PAT.RESD,84
BIH,2017,IP.PAT.RESD,87
BIH,2016,IP.PAT.RESD,60
BIH,2014,IP.PAT.RESD,41
BIH,2013,IP.PAT.RESD,7
BIH,2012,IP.PAT.RESD,2
BIH,2011,IP.PAT.RESD,43
BIH,2010,IP.PAT.RESD,56
BIH,2008,IP.PAT.RESD,59
BIH,2006,IP.PAT.RESD,55
BIH,2005,IP.PAT.RESD,66
BIH,2004,IP.PAT.RESD,50
BIH,2003,IP.PAT.RESD,32
BIH,2001,IP.PAT.RESD,52
BIH,2000,IP.PAT.RESD,31
BIH,1999,IP.PAT.RESD,23
