Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
LTU,21010,2002,131
LTU,21010,2003,132
LTU,21010,2004,133
LTU,21010,2005,134
LTU,21010,2006,136
LTU,21010,2007,138
LTU,21010,2008,139
LTU,21010,2009,139
LTU,21010,2010,135
LTU,21010,2011,133
LTU,21010,2012,131
LTU,21010,2013,132
LTU,21010,2014,133
LTU,21010,2015,134
LTU,21010,2016,135
LTU,21010,2017,135
LTU,21010,2018,134
LTU,21010,2019,134
LTU,21010,2020,134
LTU,21010,2021,135
LTU,21010,2022,137
LTU,21034,2002,0.1
LTU,21034,2003,0.1
LTU,21034,2004,0.1
LTU,21034,2005,0.1
LTU,21034,2006,0.1
LTU,21034,2007,0.1
LTU,21034,2008,0.1
LTU,21034,2009,0.1
LTU,21034,2010,0.1
LTU,21034,2011,0.1
LTU,21034,2012,0.1
LTU,21034,2013,0.1
LTU,21034,2014,0.1
LTU,21034,2015,0.1
LTU,21034,2016,0.1
LTU,21034,2017,0.1
LTU,21034,2018,0.1
LTU,21034,2019,0.1
LTU,21034,2020,0.1
LTU,21034,2021,0.1
