Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Gabon,GAB,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,36.9190351984
Gabon,GAB,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,27.9440201435
Gabon,GAB,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,26.9455431762
Gabon,GAB,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0140030843095653
Gabon,GAB,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0105989354248907
Gabon,GAB,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0.0102202213799623
Gabon,GAB,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,311.59997007957
Gabon,GAB,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,268.99227458646
Gabon,GAB,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,236.83329412357
Gabon,GAB,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.6919250488281
Gabon,GAB,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.3629302978516
Gabon,GAB,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.0334625244141
Gabon,GAB,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.7012329101563
Gabon,GAB,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.82
Gabon,GAB,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0173797607422
Gabon,GAB,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.6602172851563
Gabon,GAB,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.5561141967773
Gabon,GAB,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.3
Gabon,GAB,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.1
Gabon,GAB,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.20947265625
Gabon,GAB,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.9862747192383
Gabon,GAB,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,94.2279968261719
Gabon,GAB,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.8096084594727
Gabon,GAB,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.4041519165039
Gabon,GAB,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.0180892944336
Gabon,GAB,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,93.2
Gabon,GAB,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.3224639892578
Gabon,GAB,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,92.0060195922852
Gabon,GAB,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,91.7013626098633
Gabon,GAB,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,91.4015502929688
Gabon,GAB,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,90.2
Gabon,GAB,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,36.74675483
Gabon,GAB,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,36.93641776
Gabon,GAB,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.36985071
Gabon,GAB,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,39.0009896
Gabon,GAB,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,39.73197591
Gabon,GAB,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,34.1318172
Gabon,GAB,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,37.16684022
Gabon,GAB,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,34.93156522
Gabon,GAB,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,36.03479593
Gabon,GAB,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.45526085
Gabon,GAB,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,34.34349626
Gabon,GAB,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,37.1754755
Gabon,GAB,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.47223745
Gabon,GAB,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,36.6967399
Gabon,GAB,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
