Field,Label,Value
created,Created,2023-07-26T04:24:53.008140
description,Description,HXLated csv containing COVID-19 Additional factors data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/982b0fb8-ed53-4cd1-b839-93ba5d2c8896/resource/95272aff-96a3-48c5-942c-686fef015b58/download/covid-19-additional-factors_national_phl.csv
id,Resource ID,95272aff-96a3-48c5-942c-686fef015b58
last_modified,Updated,2024-07-20T14:42:41.019062
metadata_modified,Metadata Updated,2024-07-20T14:43:30.930693
microdata,Microdata,False
dataset_id,Dataset ID,982b0fb8-ed53-4cd1-b839-93ba5d2c8896
resource_type,Resource Type,file.upload
name,Resource Name,COVID-19 Additional factors Data for Philippines
mimetype,MIME Type,text/csv
size,Size,16.9K
