GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,68565 [52145-82695],68564.91000,52145.06000,82695.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,56573 [44485-69065],56572.68000,44484.88000,69064.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,65526 [48253-80529],65526.23000,48253.37000,80528.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,65300 [49290-79036],65300.03000,49290.07000,79035.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,55401 [46277-64637],55401.43000,46277.03000,64637.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,55941 [46319-65469],55941.22000,46318.77000,65469.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,68435 [52790-81716],68434.76000,52790.45000,81715.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,125796 [100135-149299],125795.90000,100134.60000,149298.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,56289 [47291-65414],56289.14000,47290.93000,65413.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,125212 [101585-146762],125212.00000,101584.80000,146762.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,122018 [94009-147560],122018.00000,94009.40000,147559.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,68560 [53388-81416],68560.05000,53388.37000,81415.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,58885 [49653-68323],58884.95000,49652.71000,68322.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,55426 [45114-65516],55425.89000,45113.95000,65516.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,63543 [46163-79143],63542.74000,46162.71000,79143.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,123583 [96841-147818],123582.90000,96841.09000,147818.00000,,,
