Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DNK,2022,BM.GSR.CMCP.ZS,38.1562063864652
DNK,2021,BM.GSR.CMCP.ZS,41.9612387806573
DNK,2020,BM.GSR.CMCP.ZS,45.1117933522532
DNK,2019,BM.GSR.CMCP.ZS,40.0661305376652
DNK,2018,BM.GSR.CMCP.ZS,39.917250295887
DNK,2017,BM.GSR.CMCP.ZS,37.7959282892149
DNK,2016,BM.GSR.CMCP.ZS,37.8969993553175
DNK,2015,BM.GSR.CMCP.ZS,33.9108270656748
DNK,2014,BM.GSR.CMCP.ZS,31.911363583535
DNK,2013,BM.GSR.CMCP.ZS,31.5352010215734
DNK,2012,BM.GSR.CMCP.ZS,33.8874274931785
DNK,2011,BM.GSR.CMCP.ZS,32.3766686918931
DNK,2010,BM.GSR.CMCP.ZS,31.0794080316346
DNK,2009,BM.GSR.CMCP.ZS,32.89089646319
DNK,2008,BM.GSR.CMCP.ZS,32.0334166517422
DNK,2007,BM.GSR.CMCP.ZS,30.4597749951134
DNK,2006,BM.GSR.CMCP.ZS,30.9468685093666
DNK,2005,BM.GSR.CMCP.ZS,32.873385314947
DNK,2004,BM.GSR.CMCP.ZS,34.8441838118917
DNK,2003,BM.GSR.CMCP.ZS,33.8644400865815
DNK,2002,BM.GSR.CMCP.ZS,35.9909072639011
DNK,2001,BM.GSR.CMCP.ZS,32.6579262961631
DNK,2000,BM.GSR.CMCP.ZS,33.4664289683162
DNK,1999,BM.GSR.CMCP.ZS,35.7433833793682
DNK,1998,BM.GSR.CMCP.ZS,26.476053347173
DNK,1997,BM.GSR.CMCP.ZS,19.3540942521853
DNK,1996,BM.GSR.CMCP.ZS,27.4109259404882
DNK,1995,BM.GSR.CMCP.ZS,24.6343477966902
DNK,1994,BM.GSR.CMCP.ZS,24.1766624151853
DNK,1993,BM.GSR.CMCP.ZS,24.3880555515894
DNK,1992,BM.GSR.CMCP.ZS,22.7966156201316
DNK,1991,BM.GSR.CMCP.ZS,24.0740633754415
DNK,1990,BM.GSR.CMCP.ZS,24.4555529554091
DNK,1989,BM.GSR.CMCP.ZS,23.7758720022469
DNK,1988,BM.GSR.CMCP.ZS,23.6396273370602
DNK,1987,BM.GSR.CMCP.ZS,23.9960610973696
DNK,1986,BM.GSR.CMCP.ZS,26.4844093020772
DNK,1985,BM.GSR.CMCP.ZS,27.2885619010557
DNK,1984,BM.GSR.CMCP.ZS,26.00600187973
DNK,1983,BM.GSR.CMCP.ZS,28.5019117235149
DNK,1982,BM.GSR.CMCP.ZS,26.4143260008841
DNK,1981,BM.GSR.CMCP.ZS,22.8974131153607
DNK,1978,BM.GSR.CMCP.ZS,32.1226412028389
DNK,1977,BM.GSR.CMCP.ZS,33.5547460538318
DNK,1976,BM.GSR.CMCP.ZS,33.1000226059492
DNK,1975,BM.GSR.CMCP.ZS,34.2970130776524
DNK,2022,PA.NUS.ATLS,7.0761518625
DNK,2021,PA.NUS.ATLS,6.2871130825
DNK,2020,PA.NUS.ATLS,6.54215220416667
DNK,2019,PA.NUS.ATLS,6.669446615
DNK,2018,PA.NUS.ATLS,6.31461878666667
DNK,2017,PA.NUS.ATLS,6.60289346561404
DNK,2016,PA.NUS.ATLS,6.73171825724638
DNK,2015,PA.NUS.ATLS,6.7279068312963
DNK,2014,PA.NUS.ATLS,5.61246666666667
DNK,2013,PA.NUS.ATLS,5.61631168617622
DNK,2012,PA.NUS.ATLS,5.79247553703916
DNK,2011,PA.NUS.ATLS,5.36871153508772
DNK,2010,PA.NUS.ATLS,5.624075
DNK,2009,PA.NUS.ATLS,5.3609
DNK,2008,PA.NUS.ATLS,5.0981
DNK,2007,PA.NUS.ATLS,5.4437
DNK,2006,PA.NUS.ATLS,5.9468
DNK,2005,PA.NUS.ATLS,5.9969
DNK,2004,PA.NUS.ATLS,5.9911
DNK,2003,PA.NUS.ATLS,6.5877
DNK,2002,PA.NUS.ATLS,7.8947
DNK,2001,PA.NUS.ATLS,8.3228
DNK,2000,PA.NUS.ATLS,8.0831
DNK,1999,PA.NUS.ATLS,6.9762
DNK,1998,PA.NUS.ATLS,6.7008
DNK,1997,PA.NUS.ATLS,6.6045
DNK,1996,PA.NUS.ATLS,5.7987
DNK,1995,PA.NUS.ATLS,5.6024
DNK,1994,PA.NUS.ATLS,6.3606
DNK,1993,PA.NUS.ATLS,6.4839
DNK,1992,PA.NUS.ATLS,6.0361
DNK,1991,PA.NUS.ATLS,6.3965
DNK,1990,PA.NUS.ATLS,6.1886
DNK,1989,PA.NUS.ATLS,7.3102
DNK,1988,PA.NUS.ATLS,6.7315
DNK,1987,PA.NUS.ATLS,6.8403
DNK,1986,PA.NUS.ATLS,8.091
DNK,1985,PA.NUS.ATLS,10.5964
DNK,1984,PA.NUS.ATLS,10.3566
DNK,1983,PA.NUS.ATLS,9.145
DNK,1982,PA.NUS.ATLS,8.3324
DNK,1981,PA.NUS.ATLS,7.1234
DNK,1980,PA.NUS.ATLS,5.6359
DNK,1979,PA.NUS.ATLS,5.261
DNK,1978,PA.NUS.ATLS,5.5146
DNK,1977,PA.NUS.ATLS,6.0032
DNK,1976,PA.NUS.ATLS,6.045
DNK,1975,PA.NUS.ATLS,5.7462
DNK,1974,PA.NUS.ATLS,6.0949
DNK,1973,PA.NUS.ATLS,6.0495
DNK,1972,PA.NUS.ATLS,6.9493
DNK,1971,PA.NUS.ATLS,7.4263
DNK,1970,PA.NUS.ATLS,7.5
DNK,1969,PA.NUS.ATLS,7.5
DNK,1968,PA.NUS.ATLS,7.5
DNK,1967,PA.NUS.ATLS,6.9565420151
DNK,1966,PA.NUS.ATLS,6.9071397781
DNK,1965,PA.NUS.ATLS,6.9071397781
DNK,1964,PA.NUS.ATLS,6.9071397781
DNK,1963,PA.NUS.ATLS,6.9071397781
DNK,1962,PA.NUS.ATLS,6.9071397781
DNK,1961,PA.NUS.ATLS,6.9071397781
DNK,1960,PA.NUS.ATLS,6.9071397781
DNK,2022,PA.NUS.PPP,6.404699
DNK,2021,PA.NUS.PPP,6.589808
DNK,2020,PA.NUS.PPP,6.551107
DNK,2019,PA.NUS.PPP,6.634081
DNK,2018,PA.NUS.PPP,6.765997
DNK,2017,PA.NUS.PPP,6.871679
DNK,2016,PA.NUS.PPP,7.079856
DNK,2015,PA.NUS.PPP,7.305357
DNK,2014,PA.NUS.PPP,7.328674
DNK,2013,PA.NUS.PPP,7.354846
DNK,2012,PA.NUS.PPP,7.564136
DNK,2011,PA.NUS.PPP,7.466492
DNK,2010,PA.NUS.PPP,7.591225
DNK,2009,PA.NUS.PPP,7.731054
DNK,2008,PA.NUS.PPP,7.944128
DNK,2007,PA.NUS.PPP,8.161412
DNK,2006,PA.NUS.PPP,8.287644
DNK,2005,PA.NUS.PPP,8.569438
DNK,2004,PA.NUS.PPP,8.459778
DNK,2003,PA.NUS.PPP,8.64742
DNK,2002,PA.NUS.PPP,8.561606
DNK,2001,PA.NUS.PPP,8.692735
DNK,2000,PA.NUS.PPP,8.669627
DNK,1999,PA.NUS.PPP,8.752578
DNK,1998,PA.NUS.PPP,8.661484
DNK,1997,PA.NUS.PPP,8.699533
DNK,1996,PA.NUS.PPP,8.707491
DNK,1995,PA.NUS.PPP,8.725872
DNK,1994,PA.NUS.PPP,8.796045
DNK,1993,PA.NUS.PPP,8.845403
DNK,1992,PA.NUS.PPP,9.00286
DNK,1991,PA.NUS.PPP,9.058034
DNK,1990,PA.NUS.PPP,9.121766
