GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2010,2010,,EUR,Europe,,BLR,2010,2010,Belarus,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2011,2011,,EUR,Europe,,BLR,2011,2011,Belarus,,2,2.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2012,2012,,EUR,Europe,,BLR,2012,2012,Belarus,,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2013,2013,,EUR,Europe,,BLR,2013,2013,Belarus,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2014,2014,,EUR,Europe,,BLR,2014,2014,Belarus,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2015,2015,,EUR,Europe,,BLR,2015,2015,Belarus,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2016,2016,,EUR,Europe,,BLR,2016,2016,Belarus,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2017,2017,,EUR,Europe,,BLR,2017,2017,Belarus,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2018,2018,,EUR,Europe,,BLR,2018,2018,Belarus,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2019,2019,,EUR,Europe,,BLR,2019,2019,Belarus,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2020,2020,,EUR,Europe,,BLR,2020,2020,Belarus,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2021,2021,,EUR,Europe,,BLR,2021,2021,Belarus,,No data,,,,,,
