ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,433770,Women with secondary or higher education,63.1,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2005-06,DHS,8907,8907,,,
ZWE,433771,Women who can read a whole sentence,17.6,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2005-06,DHS,8907,8907,,,
ZWE,433772,Women who can read part of a sentence,10.5,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2005-06,DHS,8907,8907,,,
ZWE,433773,Women who cannot read at all,8.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2005-06,DHS,8907,8907,,,
ZWE,433775,Women for whom no card with required language was available,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2005-06,DHS,8907,8907,,,
ZWE,433774,Women who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2005-06,DHS,8907,8907,,,
ZWE,433776,Women with missing information on literacy,0.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_MIS,231233070,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWMIS,,2005-06,DHS,8907,8907,,,
ZWE,433777,Women's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2005-06,DHS,8907,8907,,,
ZWE,433778,Women who are literate,91.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005-06,DHS,8907,8907,,,
ZWE,433783,Number of women,8907,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2005-06,DHS,,8907,,,
ZWE,433784,Number of women (unweighted),8907,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2005-06,DHS,8907,,,,
ZWE,712782,Men with secondary or higher education,72.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2005-06,DHS,6863,6849,,,
ZWE,712777,Men who can read a whole sentence,14.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2005-06,DHS,6863,6849,,,
ZWE,712783,Men who can read part of a sentence,7.9,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2005-06,DHS,6863,6849,,,
ZWE,712780,Men who cannot read at all,3.8,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2005-06,DHS,6863,6849,,,
ZWE,712784,Men for whom no card with required language was available,0.2,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2005-06,DHS,6863,6849,,,
ZWE,712785,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2005-06,DHS,6863,6849,,,
ZWE,712786,Men with missing information on literacy,0.7,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_MIS,231234180,S,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMMIS,,2005-06,DHS,6863,6849,,,
ZWE,712787,Men's literacy: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2005-06,DHS,6863,6849,,,
ZWE,712781,Men who are literate,95.4,1,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2005-06,DHS,6863,6849,,,
ZWE,712788,Number of men,6863,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2005-06,DHS,,6849,,,
ZWE,433813,Number of men (unweighted),6849,0,ZW,Zimbabwe,2005,ZW2005DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2005-06,DHS,6863,,,,
ZWE,432627,Women with secondary or higher education,69.7,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2010-11,DHS,9171,9171,,,
ZWE,432629,Women who can read a whole sentence,17.6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2010-11,DHS,9171,9171,,,
ZWE,432630,Women who can read part of a sentence,6.5,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2010-11,DHS,9171,9171,,,
ZWE,432636,Women who cannot read at all,6,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2010-11,DHS,9171,9171,,,
ZWE,432626,Women for whom no card with required language was available,0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2010-11,DHS,9171,9171,,,
ZWE,432637,Women who are blind/visually impaired,0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2010-11,DHS,9171,9171,,,
ZWE,432634,Women's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2010-11,DHS,9171,9171,,,
ZWE,432635,Women who are literate,93.8,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2010-11,DHS,9171,9171,,,
ZWE,432696,Number of women,9171,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2010-11,DHS,,9171,,,
ZWE,432657,Number of women (unweighted),9171,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2010-11,DHS,9171,,,,
ZWE,135211,Men with secondary or higher education,78,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2010-11,DHS,7110,7104,,,
ZWE,135208,Men who can read a whole sentence,11.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2010-11,DHS,7110,7104,,,
ZWE,135212,Men who can read part of a sentence,6.4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2010-11,DHS,7110,7104,,,
ZWE,135209,Men who cannot read at all,4,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2010-11,DHS,7110,7104,,,
ZWE,135214,Men for whom no card with required language was available,0.1,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2010-11,DHS,7110,7104,,,
ZWE,135215,Men who are blind/visually impaired,0,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2010-11,DHS,7110,7104,,,
ZWE,135216,Men's literacy: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2010-11,DHS,7110,7104,,,
ZWE,135210,Men who are literate,95.9,1,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2010-11,DHS,7110,7104,,,
ZWE,135213,Number of men,7110,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2010-11,DHS,,7104,,,
ZWE,432656,Number of men (unweighted),7104,0,ZW,Zimbabwe,2010,ZW2010DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2010-11,DHS,7110,,,,
ZWE,638428,Women with secondary or higher education,7.3,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_SCH,231233010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWSCH,,2015,DHS,9955,9955,,,
ZWE,638429,Women who can read a whole sentence,79.7,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_RDW,231233020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDW,,2015,DHS,9955,9955,,,
