ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,505202,Households with at least one mosquito net,24.8,1,NM,Namibia,2006,NM2006DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2006-07,DHS,9200,9200,,,
NAM,505204,Households with at least one insecticide-treated mosquito net (ITN),20.2,1,NM,Namibia,2006,NM2006DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2006-07,DHS,9200,9200,,,
NAM,505203,Households with at least one long-lasting insecticidal net (LLIN),19.5,1,NM,Namibia,2006,NM2006DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2006-07,DHS,9200,9200,,,
NAM,505205,Mean number of mosquito nets per household,0.4,1,NM,Namibia,2006,NM2006DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2006-07,DHS,9200,9200,,,
NAM,505206,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.3,1,NM,Namibia,2006,NM2006DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2006-07,DHS,9200,9200,,,
NAM,505207,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,0.3,1,NM,Namibia,2006,NM2006DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2006-07,DHS,9200,9200,,,
NAM,299901,Number of households,9200,0,NM,Namibia,2006,NM2006DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2006-07,DHS,,9200,,,
NAM,505208,Number of households (unweighted),9200,0,NM,Namibia,2006,NM2006DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2006-07,DHS,9200,,,,
NAM,96927,Households with at least one mosquito net for every two persons who stayed in the household the previous night,8.7,1,NM,Namibia,2006,NM2006DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2006-07,DHS,9143,9142,,,
NAM,96926,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.4,1,NM,Namibia,2006,NM2006DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2006-07,DHS,9143,9142,,,
NAM,96928,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,6.1,1,NM,Namibia,2006,NM2006DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2006-07,DHS,9143,9142,,,
NAM,106962,Number of households with a least one person who stayed in the household last night,9143,0,NM,Namibia,2006,NM2006DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2006-07,DHS,,9142,,,
NAM,496467,Number of households with a least one person who stayed in the household last night (unweighted),9142,0,NM,Namibia,2006,NM2006DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2006-07,DHS,9143,,,,
NAM,299885,Number of persons,41314,0,NM,Namibia,2006,NM2006DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2006-07,DHS,,40990,,,
