Field,Label,Value
created,Created,2023-05-15T14:56:47.249709
description,Description,"Between 17 and 27 October the International Organization for Migration (IOM) conducted the tenth round of a rapid representative assessment of the general population in Ukraine to gather insights into internal displacement and mobility flows, and to assess local needs. This general population survey serves as a preliminary source to identify areas with high humanitarian needs and to inform the targeting of response aiming to assist the war affected population. The geographical scope of the assessment covers the entire territory of Ukraine, all five macro regions (East, North, Centre, South, and the city of Kyiv), with the exception of the Crimean peninsula. The general population survey was constructed through a random digit dial (RDD) approach, and 2,002 unique and anonymous respondents aged 18 and over were interviewed using the computer assisted telephone interview (CATI) method. The estimates rely on the UNFPA population data for Ukraine, agreed upon as the common population baseline by the humanitarian community. Those currently outside Ukraine were not interviewed. "
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/839ce6d5-f863-47b6-9c49-da28661e4e44/resource/00b44d97-0e00-4488-9bac-f142f053ecfb/download/ukraine-returnees-dataset-round-10.xlsx
id,Resource ID,00b44d97-0e00-4488-9bac-f142f053ecfb
last_modified,Updated,2024-06-14T08:09:37.834198
metadata_modified,Metadata Updated,2024-06-14T08:09:42.486443
microdata,Microdata,False
dataset_id,Dataset ID,839ce6d5-f863-47b6-9c49-da28661e4e44
resource_type,Resource Type,file.upload
name,Resource Name,Round 10 — DTM Ukraine Returnees Dataset
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,18.6K
