Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Georgia,GEO,2007,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27500
Georgia,GEO,2006,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20000
Georgia,GEO,2005,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17600
Georgia,GEO,2004,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15096
Georgia,GEO,2003,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18500
Georgia,GEO,2002,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,21860
Georgia,GEO,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17838
Georgia,GEO,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17199
Georgia,GEO,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18147
Georgia,GEO,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17240
Georgia,GEO,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12000
Georgia,GEO,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16600
Georgia,GEO,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,16600
Georgia,GEO,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18200
Georgia,GEO,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20000
Georgia,GEO,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,23500
Georgia,GEO,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,30.9211695897529
Georgia,GEO,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,12.1278774311774
Georgia,GEO,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,12.6058722204657
Georgia,GEO,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,15.4618661816755
Georgia,GEO,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,21.0142943424324
Georgia,GEO,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,14.6588529652941
Georgia,GEO,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,15.3154906123101
Georgia,GEO,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,18.9129079873722
Georgia,GEO,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,13.7470955563171
Georgia,GEO,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,10.6867486408143
