ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,107959,Number of young women,3304,0,BD,Bangladesh,1994,BD1994DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,1993-94,DHS,,3306,,,
BGD,495413,Number of young women (unweighted),3306,0,BD,Bangladesh,1994,BD1994DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,1993-94,DHS,3304,,,,
BGD,247047,Number of sexually active young women,2990,0,BD,Bangladesh,1994,BD1994DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,1993-94,DHS,,3004,,,
BGD,247115,Number of sexually active young women (unweighted),3004,0,BD,Bangladesh,1994,BD1994DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,1993-94,DHS,2990,,,,
BGD,140358,Number of men,4055,0,BD,Bangladesh,2004,BD2004DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2004,DHS,,4069,,,
BGD,449092,Number of men (unweighted),4069,0,BD,Bangladesh,2004,BD2004DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2004,DHS,4055,,,,
BGD,464539,Paid for sexual intercourse in the past 12 months,1.1,1,BD,Bangladesh,2004,BD2004DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2004,DHS,4055,4069,,,
BGD,355819,Number of men,4055,0,BD,Bangladesh,2004,BD2004DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2004,DHS,,4069,,,
BGD,464540,Number of men (unweighted),4069,0,BD,Bangladesh,2004,BD2004DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2004,DHS,4055,,,,
BGD,355817,Number of men who paid for sex in the last 12 months,44,0,BD,Bangladesh,2004,BD2004DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2004,DHS,,37,,,
BGD,270863,Number of men who paid for sex in the last 12 months (unweighted),37,0,BD,Bangladesh,2004,BD2004DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2004,DHS,44,,,,
BGD,250604,Number of young women,3800,0,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2004,DHS,,3765,,,
BGD,314343,Number of young women (unweighted),3765,0,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2004,DHS,,,,,
BGD,712219,Number of young women age 18-24,2965,0,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2004,DHS,,2939,,,
BGD,463269,Number of young women age 18-24 (unweighted),2939,0,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2004,DHS,6,,,,
BGD,136889,Sex before the age of 15 [Men],5.5,1,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2004,DHS,1482,1189,,,
BGD,140782,Number of young men,1482,0,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2004,DHS,,1189,,,
BGD,272557,Number of young men (unweighted),1189,0,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2004,DHS,16,,,,
BGD,704957,Sex before the age of 18 [Men],15.9,1,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2004,DHS,975,826,,,
BGD,713076,Number of young men age 18-24,975,0,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2004,DHS,,826,,,
BGD,314344,Number of young men age 18-24 (unweighted),826,0,BD,Bangladesh,2004,BD2004DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2004,DHS,,,,,
BGD,655456,Young men never having sexual intercourse,84.2,1,BD,Bangladesh,2004,BD2004DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2004,DHS,1227,922,,,
BGD,632490,Number of never-married men,1227,0,BD,Bangladesh,2004,BD2004DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2004,DHS,,922,,,
BGD,522667,Number of never-married men (unweighted),922,0,BD,Bangladesh,2004,BD2004DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2004,DHS,1227,,,,
BGD,634631,Number of young women,3599,0,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2007,DHS,,3522,,,
BGD,314329,Number of young women (unweighted),3522,0,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2007,DHS,,,,,
BGD,698316,Number of young women age 18-24,2978,0,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2007,DHS,,2939,,,
BGD,475706,Number of young women age 18-24 (unweighted),2939,0,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2007,DHS,2,,,,
BGD,499345,Sex before the age of 15 [Men],2.3,1,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2007,DHS,310,275,,,
BGD,250815,Number of young men,310,0,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2007,DHS,,275,,,
BGD,314331,Number of young men (unweighted),275,0,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2007,DHS,26,,,,
BGD,692591,Sex before the age of 18 [Men],26.2,1,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2007,DHS,309,274,,,
BGD,703920,Number of young men age 18-24,309,0,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2007,DHS,,274,,,
BGD,314328,Number of young men age 18-24 (unweighted),274,0,BD,Bangladesh,2007,BD2007DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2007,DHS,,,,,
