Year,Month,Country,Region,GAM,SAM,Source,
2013,Gu 2013,Somalia,Mogadishu - IDP,12.6,2.9,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Kismayu - IDP,17.6,3.4,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Dhobley - IDP,20.3,6.4,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Baidoa - IDP,15.8,3.4,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Dhusamareb - IDP,21.4,3.1,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Bossaso - IDP,17.3,3.8,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Qardho - IDP,14.9,2.8,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Garowe - IDP,19.2,5.8,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Galkayo - IDP,19.4,2.5,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Hargeisa - IDP,18.2,2.5,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Burao - IDP,14.2,2.6,FSNAU May-June 2014,
2013,Gu 2013,Somalia,Berbera - IDP,10.8,2,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Mogadishu - IDP,8.2,1.6,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Kismayu - IDP,16.2,3.4,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Dhobley - IDP,15.8,4.1,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Baidoa - IDP,14.3,2.5,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Dhusamareb - IDP,16,4.2,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Bossaso - IDP,13.5,2.8,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Qardho - IDP,18.5,4.9,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Garowe - IDP,15.8,4.1,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Galkayo - IDP,15,2.9,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Hargeisa - IDP,10.6,1.9,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Burao - IDP,10,1,FSNAU May-June 2014,
2013,Deyr 2013,Somalia,Berbera - IDP,16.1,3.6,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Mogadishu - IDP,18.9,5.5,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Kismayu - IDP,16.6,3.6,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Dhobley - IDP,16.5,4,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Baidoa - IDP,12.9,2.4,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Dhusamareb - IDP,18.2,4.6,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Bossaso - IDP,13.2,2.9,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Qardho - IDP,12.2,1.7,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Garowe - IDP,21,4.4,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Galkayo - IDP,16.5,2.5,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Hargeisa - IDP,8.1,0.3,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Burao - IDP,12.4,1.8,FSNAU May-June 2014,
2014,Gu 2014,Somalia,Berbera - IDP,10,1.7,FSNAU May-June 2014,
2014,June,South Sudan,Aweil South,26.1,5.9,"Nutrition Cluster SS, June 2014",
2014,June,South Sudan,Panyijiar,31.6,9.7,"Nutrition Cluster SS, June 2014",
2014,June,South Sudan,Uror,27,4.1,"Nutrition Cluster SS, June 2014",
2014,June,South Sudan,Pochalla,6.2,1.4,"Nutrition Cluster SS, June 2014",
2014,June,South Sudan,Terekeka,12.2,2.9,"Nutrition Cluster SS, June 2014",
2014,June,South Sudan,Gogrial West,24.4,5.4,"Nutrition Cluster SS, June 2014",
