Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Mozambique,MOZ,2018,Firms with female top manager (% of firms),IC.FRM.FEMM.ZS,15.6
Mozambique,MOZ,2018,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,28.3
Mozambique,MOZ,2007,Firms with female participation in ownership (% of firms),IC.FRM.FEMO.ZS,24.4
Mozambique,MOZ,2020,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,64.5115814208984
Mozambique,MOZ,2017,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,65.4897689819336
Mozambique,MOZ,2015,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,62.6669883728027
Mozambique,MOZ,2009,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,56.5400505065918
Mozambique,MOZ,2008,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,39.4499969482422
Mozambique,MOZ,2003,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,50.0389099121094
Mozambique,MOZ,1997,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,36.553108215332
Mozambique,MOZ,1980,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,25.1153907775879
Mozambique,MOZ,2020,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.84375
Mozambique,MOZ,2017,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.847649991512299
Mozambique,MOZ,2015,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.792580008506775
Mozambique,MOZ,2009,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.708159983158112
Mozambique,MOZ,2003,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.672919988632202
Mozambique,MOZ,1997,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.614830017089844
Mozambique,MOZ,1980,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.392710000276566
Mozambique,MOZ,2020,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,76.4582977294922
Mozambique,MOZ,2017,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,77.2601699829102
Mozambique,MOZ,2015,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,79.0670623779297
Mozambique,MOZ,2009,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,79.8404388427734
Mozambique,MOZ,2003,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,74.3605499267578
Mozambique,MOZ,1997,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,59.4527015686035
Mozambique,MOZ,1980,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,63.9541816711426
Mozambique,MOZ,2020,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,48.5707397460938
Mozambique,MOZ,2017,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,50.2951393127441
Mozambique,MOZ,2015,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,43.0624618530273
Mozambique,MOZ,2009,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,36.452278137207
Mozambique,MOZ,2003,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,33.1939582824707
Mozambique,MOZ,1997,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,24.9641990661621
Mozambique,MOZ,1980,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,12.0965299606323
Mozambique,MOZ,2020,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,72.4718704223633
Mozambique,MOZ,2017,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,72.5994491577148
Mozambique,MOZ,2015,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,70.7583923339844
Mozambique,MOZ,2009,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,67.3546981811523
Mozambique,MOZ,2003,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,65.5771026611328
Mozambique,MOZ,1997,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,54.8188781738281
Mozambique,MOZ,1980,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,43.7783317565918
Mozambique,MOZ,2020,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.942839980125427
Mozambique,MOZ,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.93352997303009
Mozambique,MOZ,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.928269982337952
Mozambique,MOZ,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.925230026245117
Mozambique,MOZ,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.920229971408844
Mozambique,MOZ,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.908519983291626
Mozambique,MOZ,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.90938001871109
Mozambique,MOZ,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.903230011463165
Mozambique,MOZ,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.898859977722168
