SINSO_PID,adm1_pcode,adm1_name,adm0_pcode,Country,T_TL,T_00,T_01_04,T_04_14,T_00_14,T_10_19,T_15_19,T_15_24,T_15_59,T_25_59,T_15Plus,T_60Plus,T_75Plus,M_TL,M_00,M_00_04,M_05_14,M_00_14,M_10_19,M_15_19,M_15_24,M_15_59,M_25_59,M_15Plus,M_60Plus,M_75Plus,F_TL,F_00,F_01_04,F_05_14,F_0_14,F_10_19,F_15_19,F_15_24,F_15_59,F_25_59,F_15Plus,F_60Plus,F_75Plus
1,SB01,Choiseul,SB,Solomon Islands,26372,821,3214,7104,11139,5768,2506,4499,13760,9261,15233,1473,314,13532,411,1736,3709,5856,2966,1246,2250,6968,4718,7676,708,153,12840,410,1478,3395,5283,2802,1260,2249,6792,4543,7557,765,161
2,SB02,Western,SB,Solomon Islands,76649,2364,8693,19612,30669,17031,7835,13971,41762,27791,45980,4218,956,39926,1236,4556,10239,16031,8887,4029,7116,21682,14566,23895,2213,489,36723,1128,4137,9373,14638,8144,3806,6855,20080,13225,22085,2005,467
3,SB03,Isabel,SB,Solomon Islands,26158,721,3035,6685,10441,5478,2419,4348,13932,9584,15717,1785,467,13328,391,1555,3500,5446,2877,1260,2114,6978,4864,7882,904,216,12830,330,1480,3185,4995,2601,1159,2234,6954,4720,7835,881,251
4,SB04,Central,SB,Solomon Islands,26051,786,3122,6840,10748,5460,2328,4241,13767,9526,15303,1536,394,13261,391,1619,3615,5625,2851,1181,2120,6808,4688,7636,828,226,12790,395,1503,3225,5123,2609,1147,2121,6959,4838,7667,708,168
5,SB05,Rennell-Bell,SB,Solomon Islands,3041,82,302,835,1219,698,260,476,1520,1044,1822,302,98,1549,38,149,432,619,375,141,247,796,549,930,134,51,1492,44,153,403,600,323,119,229,724,495,892,168,47
6,SB06,Guadalcanal,SB,Solomon Islands,93613,3182,11530,24282,38994,20423,9252,17972,50580,32608,54619,4039,895,48283,1710,5971,12628,20309,10525,4697,9100,25813,16713,27974,2161,518,45330,1472,5559,11654,18685,9898,4555,8872,24767,15895,26645,1878,377
7,SB07,Malaita,SB,Solomon Islands,137596,4033,17010,38313,59356,31913,13935,25034,70071,45037,78240,8169,1947,69232,2125,8751,20124,31000,16698,7159,12386,34100,21714,38232,4132,1071,68364,1908,8259,18189,28356,15215,6776,12648,35971,23323,40008,4037,876
8,SB08,Makira-Ulawa,SB,Solomon Islands,40419,1426,5416,10621,17463,8323,3540,6889,20851,13962,22956,2105,532,20789,750,2784,5643,9177,4371,1847,3455,10446,6991,11612,1166,310,19630,676,2632,4978,8286,3952,1693,3434,10405,6971,11344,939,222
9,SB09,Temotu,SB,Solomon Islands,21362,575,2345,5665,8585,4606,2037,3573,11128,7555,12777,1649,562,10466,304,1258,2934,4496,2315,1002,1704,5125,3421,5970,845,304,10896,271,1087,2731,4089,2291,1035,1869,6003,4134,6807,804,258
10,SB10,Honiara,SB,Solomon Islands,64609,1740,5830,13100,20670,13443,7100,15628,42154,26526,43939,1785,261,34089,883,3110,6712,10705,6886,3627,8096,22351,14255,23384,1033,156,30520,857,2720,6388,9965,6557,3473,7532,19803,12271,20555,752,105
