Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CHN,2021,SH.DYN.MORT,6.9
CHN,2020,SH.DYN.MORT,7.4
CHN,2019,SH.DYN.MORT,8
CHN,2018,SH.DYN.MORT,8.6
CHN,2017,SH.DYN.MORT,9.2
CHN,2016,SH.DYN.MORT,9.9
CHN,2015,SH.DYN.MORT,10.7
CHN,2014,SH.DYN.MORT,11.6
CHN,2013,SH.DYN.MORT,12.5
CHN,2012,SH.DYN.MORT,13.5
CHN,2011,SH.DYN.MORT,14.6
CHN,2010,SH.DYN.MORT,15.8
CHN,2009,SH.DYN.MORT,17.1
CHN,2008,SH.DYN.MORT,18.5
CHN,2007,SH.DYN.MORT,20.1
CHN,2006,SH.DYN.MORT,22
CHN,2005,SH.DYN.MORT,24
CHN,2004,SH.DYN.MORT,26.3
CHN,2003,SH.DYN.MORT,28.9
CHN,2002,SH.DYN.MORT,31.5
CHN,2001,SH.DYN.MORT,34.1
CHN,2000,SH.DYN.MORT,36.7
CHN,1999,SH.DYN.MORT,39.1
CHN,1998,SH.DYN.MORT,41.4
CHN,1997,SH.DYN.MORT,43.5
CHN,1996,SH.DYN.MORT,45.5
CHN,1995,SH.DYN.MORT,47.4
CHN,1994,SH.DYN.MORT,49.2
CHN,1993,SH.DYN.MORT,50.8
CHN,1992,SH.DYN.MORT,52.1
CHN,1991,SH.DYN.MORT,53.1
CHN,1990,SH.DYN.MORT,53.6
CHN,1989,SH.DYN.MORT,53.9
CHN,1988,SH.DYN.MORT,53.9
CHN,1987,SH.DYN.MORT,53.8
CHN,1986,SH.DYN.MORT,53.8
CHN,1985,SH.DYN.MORT,54.1
CHN,1984,SH.DYN.MORT,54.8
CHN,1983,SH.DYN.MORT,56
CHN,1982,SH.DYN.MORT,57.7
CHN,1981,SH.DYN.MORT,59.9
CHN,1980,SH.DYN.MORT,62.7
CHN,1979,SH.DYN.MORT,66.1
CHN,1978,SH.DYN.MORT,70.1
CHN,1977,SH.DYN.MORT,74.5
CHN,1976,SH.DYN.MORT,79.5
CHN,1975,SH.DYN.MORT,84.8
CHN,1974,SH.DYN.MORT,90.3
CHN,1973,SH.DYN.MORT,95.9
CHN,1972,SH.DYN.MORT,101.4
CHN,1971,SH.DYN.MORT,107.1
CHN,1970,SH.DYN.MORT,112.8
CHN,1969,SH.DYN.MORT,118.8
CHN,2020,SH.STA.MMRT,23
CHN,2019,SH.STA.MMRT,20
CHN,2018,SH.STA.MMRT,20
CHN,2017,SH.STA.MMRT,22
CHN,2016,SH.STA.MMRT,23
CHN,2015,SH.STA.MMRT,26
CHN,2014,SH.STA.MMRT,26
CHN,2013,SH.STA.MMRT,28
CHN,2012,SH.STA.MMRT,28
CHN,2011,SH.STA.MMRT,32
CHN,2010,SH.STA.MMRT,33
CHN,2009,SH.STA.MMRT,34
CHN,2008,SH.STA.MMRT,38
CHN,2007,SH.STA.MMRT,39
CHN,2006,SH.STA.MMRT,43
CHN,2005,SH.STA.MMRT,46
CHN,2004,SH.STA.MMRT,49
CHN,2003,SH.STA.MMRT,43
CHN,2002,SH.STA.MMRT,54
CHN,2001,SH.STA.MMRT,55
CHN,2000,SH.STA.MMRT,58
CHN,2022,SH.TBS.INCD,52
CHN,2021,SH.TBS.INCD,55
CHN,2020,SH.TBS.INCD,58
CHN,2019,SH.TBS.INCD,58
CHN,2018,SH.TBS.INCD,61
CHN,2017,SH.TBS.INCD,62
CHN,2016,SH.TBS.INCD,63
CHN,2015,SH.TBS.INCD,65
CHN,2014,SH.TBS.INCD,67
CHN,2013,SH.TBS.INCD,70
CHN,2012,SH.TBS.INCD,73
CHN,2011,SH.TBS.INCD,75
CHN,2010,SH.TBS.INCD,76
CHN,2009,SH.TBS.INCD,81
CHN,2008,SH.TBS.INCD,82
CHN,2007,SH.TBS.INCD,85
CHN,2006,SH.TBS.INCD,88
CHN,2005,SH.TBS.INCD,91
CHN,2004,SH.TBS.INCD,94
CHN,2003,SH.TBS.INCD,97
CHN,2002,SH.TBS.INCD,100
CHN,2001,SH.TBS.INCD,104
CHN,2000,SH.TBS.INCD,107
