Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AGO,2018,SE.PRM.ENRR,88.5748672485352
AGO,2017,SE.PRM.ENRR,122.235168457031
AGO,2016,SE.PRM.ENRR,107.026962280273
AGO,2015,SE.PRM.ENRR,119.14225769043
AGO,2011,SE.PRM.ENRR,126.245147705078
AGO,2010,SE.PRM.ENRR,111.87287902832
AGO,2009,SE.PRM.ENRR,110.201789855957
AGO,2008,SE.PRM.ENRR,111.10994720459
AGO,2007,SE.PRM.ENRR,104.233329772949
AGO,1998,SE.PRM.ENRR,74.1648483276367
AGO,1992,SE.PRM.ENRR,67.4627685546875
AGO,1991,SE.PRM.ENRR,70.3592910766602
AGO,1990,SE.PRM.ENRR,77.0995407104492
AGO,1989,SE.PRM.ENRR,82.3476715087891
AGO,1988,SE.PRM.ENRR,82.7556381225586
AGO,1987,SE.PRM.ENRR,84.4925689697266
AGO,1986,SE.PRM.ENRR,84.5781784057617
AGO,1985,SE.PRM.ENRR,78.5105895996094
AGO,1984,SE.PRM.ENRR,99.758430480957
AGO,1983,SE.PRM.ENRR,114.561050415039
AGO,1982,SE.PRM.ENRR,127.038291931152
AGO,1981,SE.PRM.ENRR,135.969314575195
AGO,1980,SE.PRM.ENRR,153.216613769531
AGO,1974,SE.PRM.ENRR,71.7397079467773
AGO,1973,SE.PRM.ENRR,66.0256423950195
AGO,1972,SE.PRM.ENRR,64.0326080322266
AGO,1971,SE.PRM.ENRR,59.0612411499023
AGO,2021,SP.DYN.LE00.IN,61.643
AGO,2020,SP.DYN.LE00.IN,62.261
AGO,2019,SP.DYN.LE00.IN,62.448
AGO,2018,SP.DYN.LE00.IN,62.144
AGO,2017,SP.DYN.LE00.IN,61.68
AGO,2016,SP.DYN.LE00.IN,61.092
AGO,2015,SP.DYN.LE00.IN,60.655
AGO,2014,SP.DYN.LE00.IN,60.04
AGO,2013,SP.DYN.LE00.IN,59.307
AGO,2012,SP.DYN.LE00.IN,58.623
AGO,2011,SP.DYN.LE00.IN,57.596
AGO,2010,SP.DYN.LE00.IN,56.726
AGO,2009,SP.DYN.LE00.IN,55.752
AGO,2008,SP.DYN.LE00.IN,54.633
AGO,2007,SP.DYN.LE00.IN,53.642
AGO,2006,SP.DYN.LE00.IN,52.369
AGO,2005,SP.DYN.LE00.IN,51.57
AGO,2004,SP.DYN.LE00.IN,50.592
AGO,2003,SP.DYN.LE00.IN,49.617
AGO,2002,SP.DYN.LE00.IN,47.386
AGO,2001,SP.DYN.LE00.IN,46.59
AGO,2000,SP.DYN.LE00.IN,46.024
AGO,1999,SP.DYN.LE00.IN,45.386
AGO,1998,SP.DYN.LE00.IN,45.057
AGO,1997,SP.DYN.LE00.IN,46.306
AGO,1996,SP.DYN.LE00.IN,46.033
AGO,1995,SP.DYN.LE00.IN,45.849
AGO,1994,SP.DYN.LE00.IN,43.422
AGO,1993,SP.DYN.LE00.IN,42.101
AGO,1992,SP.DYN.LE00.IN,42.209
AGO,1991,SP.DYN.LE00.IN,43.813
AGO,1990,SP.DYN.LE00.IN,41.893
AGO,1989,SP.DYN.LE00.IN,41.765
AGO,1988,SP.DYN.LE00.IN,41.545
AGO,1987,SP.DYN.LE00.IN,40.917
AGO,1986,SP.DYN.LE00.IN,42.843
AGO,1985,SP.DYN.LE00.IN,42.648
AGO,1984,SP.DYN.LE00.IN,42.353
AGO,1983,SP.DYN.LE00.IN,42.092
AGO,1982,SP.DYN.LE00.IN,43.051
AGO,1981,SP.DYN.LE00.IN,42.772
AGO,1980,SP.DYN.LE00.IN,42.449
AGO,1979,SP.DYN.LE00.IN,42.175
AGO,1978,SP.DYN.LE00.IN,41.83
AGO,1977,SP.DYN.LE00.IN,41.437
AGO,1976,SP.DYN.LE00.IN,41.163
AGO,1975,SP.DYN.LE00.IN,41.191
AGO,1974,SP.DYN.LE00.IN,41.652
AGO,1973,SP.DYN.LE00.IN,41.27
AGO,1972,SP.DYN.LE00.IN,40.905
AGO,1971,SP.DYN.LE00.IN,40.554
AGO,1970,SP.DYN.LE00.IN,40.19
AGO,1969,SP.DYN.LE00.IN,39.829
AGO,1968,SP.DYN.LE00.IN,39.484
AGO,1967,SP.DYN.LE00.IN,39.092
AGO,1966,SP.DYN.LE00.IN,38.757
AGO,1965,SP.DYN.LE00.IN,38.495
AGO,1964,SP.DYN.LE00.IN,38.131
AGO,1963,SP.DYN.LE00.IN,37.824
AGO,1962,SP.DYN.LE00.IN,37.539
AGO,1961,SP.DYN.LE00.IN,37.267
AGO,1960,SP.DYN.LE00.IN,38.211
AGO,2022,SP.POP.TOTL,35588987
AGO,2021,SP.POP.TOTL,34503774
AGO,2020,SP.POP.TOTL,33428486
AGO,2019,SP.POP.TOTL,32353588
AGO,2018,SP.POP.TOTL,31273533
AGO,2017,SP.POP.TOTL,30208628
AGO,2016,SP.POP.TOTL,29154746
AGO,2015,SP.POP.TOTL,28127721
AGO,2014,SP.POP.TOTL,27128337
AGO,2013,SP.POP.TOTL,26147002
AGO,2012,SP.POP.TOTL,25188292
AGO,2011,SP.POP.TOTL,24259111
AGO,2010,SP.POP.TOTL,23364185
AGO,2009,SP.POP.TOTL,22507674
AGO,2008,SP.POP.TOTL,21691522
AGO,2007,SP.POP.TOTL,20909684
AGO,2006,SP.POP.TOTL,20162340
AGO,2005,SP.POP.TOTL,19450959
AGO,2004,SP.POP.TOTL,18771125
