Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
PRY,1991-01-01,1991-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,16.090000,I
PRY,1992-01-01,1992-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,20.590000,I
PRY,1993-01-01,1993-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,25.740000,I
PRY,1994-01-01,1994-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,34.750000,I
PRY,1995-01-01,1995-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,41.690000,I
PRY,1996-01-01,1996-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,60.050000,I
PRY,1997-01-01,1997-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,41.690000,I
PRY,1998-01-01,1998-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,34.320000,I
PRY,1999-01-01,1999-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,53.620000,I
PRY,2000-01-01,2000-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,48.260000,I
PRY,2001-01-01,2001-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,49.330000,I
PRY,2002-01-01,2002-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,33.240000,I
PRY,2003-01-01,2003-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,32.980000,I
PRY,2004-01-01,2004-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,37.910000,I
PRY,2005-01-01,2005-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,40.500000,I
PRY,2006-01-01,2006-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,43.160000,I
PRY,2007-01-01,2007-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,45.840000,I
PRY,2008-01-01,2008-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,48.550000,I
PRY,2009-01-01,2009-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,56.840000,I
PRY,2010-01-01,2010-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,69.920000,I
PRY,2011-01-01,2011-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,80.460000,I
PRY,2012-01-01,2012-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,91.100000,I
PRY,2013-01-01,2013-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,94.060000,I
PRY,2014-01-01,2014-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,97.040000,I
PRY,2015-01-01,2015-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,100.020000,I
PRY,2016-01-01,2016-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,102.940000,I
PRY,2017-01-01,2017-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,110.620000,I
PRY,2018-01-01,2018-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,112.170000,I
PRY,2019-01-01,2019-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,91.790000,I
PRY,2020-01-01,2020-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,85.320000,I
PRY,2021-01-01,2021-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,92.410000,I
PRY,2022-01-01,2022-12-31,169,'600,Paraguay,515,'01341,Apples,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,90.360000,I
PRY,2016-01-01,2016-12-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2016,2016,7021,Annual value,LCU,2539210.000000,A
PRY,2017-01-01,2017-12-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2017,2017,7021,Annual value,LCU,976396.000000,A
PRY,2018-01-01,2018-12-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7021,Annual value,LCU,1618000.000000,A
PRY,2018-01-01,2018-01-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7001,January,LCU,3388889.000000,A
PRY,2018-02-01,2018-02-28,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7002,February,LCU,3564815.000000,A
PRY,2018-03-01,2018-03-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7003,March,LCU,3171296.000000,A
PRY,2018-04-01,2018-04-30,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7004,April,LCU,3138889.000000,A
PRY,2018-05-01,2018-05-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7005,May,LCU,3333333.000000,A
PRY,2018-06-01,2018-06-30,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7006,June,LCU,2824074.000000,A
PRY,2018-07-01,2018-07-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7007,July,LCU,2817460.000000,A
PRY,2018-08-01,2018-08-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2018,2018,7008,August,LCU,2833333.000000,A
PRY,2019-01-01,2019-12-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2019,2019,7021,Annual value,LCU,1540360.000000,A
PRY,2020-01-01,2020-12-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7021,Annual value,LCU,1240405.000000,A
PRY,2020-01-01,2020-01-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7001,January,LCU,1228571.400000,A
PRY,2020-02-01,2020-02-29,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7002,February,LCU,1252631.600000,A
PRY,2020-03-01,2020-03-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7003,March,LCU,1250000.000000,A
PRY,2020-04-01,2020-04-30,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7004,April,LCU,1242105.300000,A
PRY,2020-05-01,2020-05-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7005,May,LCU,1320000.000000,A
PRY,2020-06-01,2020-06-30,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7006,June,LCU,1240000.000000,A
PRY,2020-07-01,2020-07-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7007,July,LCU,1218181.800000,A
PRY,2020-08-01,2020-08-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7008,August,LCU,1200000.000000,A
PRY,2020-09-01,2020-09-30,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7009,September,LCU,1290000.000000,A
PRY,2020-10-01,2020-10-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2020,2020,7010,October,LCU,1333333.300000,A
PRY,2021-01-01,2021-12-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2021,2021,7021,Annual value,LCU,1682000.000000,A
PRY,2022-01-01,2022-12-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2022,2022,7021,Annual value,LCU,2227250.000000,A
PRY,2022-02-01,2022-02-28,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2022,2022,7002,February,LCU,2036000.000000,A
PRY,2022-03-01,2022-03-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2022,2022,7003,March,LCU,1768000.000000,A
PRY,2022-04-01,2022-04-30,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2022,2022,7004,April,LCU,1671000.000000,A
PRY,2022-05-01,2022-05-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2022,2022,7005,May,LCU,1650000.000000,A
PRY,2022-06-01,2022-06-30,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2022,2022,7006,June,LCU,1818000.000000,A
PRY,2022-07-01,2022-07-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2022,2022,7007,July,LCU,1940000.000000,A
PRY,2022-08-01,2022-08-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2022,2022,7008,August,LCU,2764000.000000,A
PRY,2022-12-01,2022-12-31,169,'600,Paraguay,572,'01311,Avocados,5530,Producer Price (LCU/tonne),2022,2022,7012,December,LCU,4171000.000000,A
PRY,2016-01-01,2016-12-31,169,'600,Paraguay,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2016,2016,7021,Annual value,SLC,2539210.000000,A
PRY,2017-01-01,2017-12-31,169,'600,Paraguay,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2017,2017,7021,Annual value,SLC,976396.000000,A
PRY,2018-01-01,2018-12-31,169,'600,Paraguay,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2018,2018,7021,Annual value,SLC,1618000.000000,A
PRY,2019-01-01,2019-12-31,169,'600,Paraguay,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2019,2019,7021,Annual value,SLC,1540360.000000,A
PRY,2020-01-01,2020-12-31,169,'600,Paraguay,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2020,2020,7021,Annual value,SLC,1240405.000000,A
PRY,2021-01-01,2021-12-31,169,'600,Paraguay,572,'01311,Avocados,5531,Producer Price (SLC/tonne),2021,2021,7021,Annual value,SLC,1682000.000000,A
