ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
EGY,100458,Number of households,10760,0,EG,Egypt,1992,EG1992DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1992,DHS,,10760,,,
EGY,470805,Number of households (unweighted),10760,0,EG,Egypt,1992,EG1992DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1992,DHS,10760,,,,
EGY,277372,Number of households,15567,0,EG,Egypt,1995,EG1995DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,1995,DHS,,15567,,,
EGY,486002,Number of households (unweighted),15567,0,EG,Egypt,1995,EG1995DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,1995,DHS,15567,,,,
EGY,752595,Number of households,16957,0,EG,Egypt,2000,EG2000DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2000,DHS,,16957,,,
EGY,454133,Number of households (unweighted),16957,0,EG,Egypt,2000,EG2000DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2000,DHS,16957,,,,
EGY,277776,Number of households,10089,0,EG,Egypt,2003,EG2003DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2003,DHS,,10089,,,
EGY,46859,Number of households (unweighted),10089,0,EG,Egypt,2003,EG2003DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2003,DHS,10089,,,,
EGY,582984,Households with foster children,1.8,1,EG,Egypt,2005,EG2005DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2005,DHS,21972,21972,,,
EGY,582983,Households with double orphans,0.2,1,EG,Egypt,2005,EG2005DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2005,DHS,21972,21972,,,
EGY,582981,Households with single orphans,4.9,1,EG,Egypt,2005,EG2005DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2005,DHS,21972,21972,,,
EGY,582982,Households with foster children and/or orphan children,6.3,1,EG,Egypt,2005,EG2005DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2005,DHS,21972,21972,,,
EGY,590564,Number of households,21972,0,EG,Egypt,2005,EG2005DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2005,DHS,,21972,,,
EGY,15463,Number of households (unweighted),21972,0,EG,Egypt,2005,EG2005DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2005,DHS,21972,,,,
EGY,194036,Households with foster children,1.7,1,EG,Egypt,2008,EG2008DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2008,DHS,18968,18968,,,
