GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,6627 [4028-10156],6627.37100,4027.55400,10156.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,3408 [2087-5219],3407.89800,2086.69300,5219.07400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,3563 [2184-5453],3562.63200,2183.85700,5452.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4909 [2982-7571],4908.93800,2981.84800,7571.46600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3506 [2087-5418],3506.36500,2087.06300,5417.77700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,3693 [2263-5646],3692.50000,2262.75000,5646.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9321 [5633-14382],9320.83000,5633.02100,14382.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8806 [5320-13563],8806.46500,5319.73500,13562.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,6341 [3847-9728],6340.88100,3847.24200,9727.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3640 [2180-5609],3639.74800,2179.63600,5609.09300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,6881 [4184-10549],6881.12500,4183.98900,10549.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3627 [2166-5595],3627.23400,2166.30200,5594.60700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4034 [2466-6163],4033.90700,2465.51800,6163.36800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4938 [2991-7616],4938.33600,2990.51000,7615.56200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,4177 [2535-6377],4176.92900,2535.31200,6376.75100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8451 [5144-12953],8451.24900,5143.55100,12952.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,3950 [2420-6038],3950.40600,2420.36300,6037.79900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9114 [5531-14003],9114.48900,5531.48200,14002.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8653 [5249-13300],8652.89100,5249.46200,13299.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,3867 [2363-5898],3866.88200,2362.64200,5898.08700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,4033 [2417-6209],4033.13200,2417.26500,6209.25200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4346 [2658-6631],4346.48500,2658.35200,6630.94100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8984 [5430-13812],8984.23600,5430.29800,13811.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,7731 [4665-11870],7730.77100,4664.61300,11870.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8882 [5360-13717],8881.51700,5360.33300,13717.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8171 [4974-12504],8171.41200,4973.98200,12503.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,4046 [2440-6196],4045.90000,2439.78800,6196.04800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3275 [1964-5035],3275.44900,1964.28000,5035.46100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4659 [2873-7114],4658.62500,2872.76000,7114.22900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4532 [2794-6895],4531.66400,2794.34600,6894.68900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3065 [1844-4703],3064.73900,1843.69700,4703.37100,,,
