Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Malawi,MWI,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Malawi,MWI,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Malawi,MWI,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,0
Malawi,MWI,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Malawi,MWI,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Malawi,MWI,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,0
Malawi,MWI,2015,Urban land area (sq. km),AG.LND.TOTL.UR.K2,770.86144894
Malawi,MWI,2000,Urban land area (sq. km),AG.LND.TOTL.UR.K2,530.135803877
Malawi,MWI,1990,Urban land area (sq. km),AG.LND.TOTL.UR.K2,401.659663474
Malawi,MWI,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,54.2326927185059
Malawi,MWI,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,49.6
Malawi,MWI,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,45.5
Malawi,MWI,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,49.046703338623
Malawi,MWI,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,57.5
Malawi,MWI,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,42
Malawi,MWI,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,48.7
Malawi,MWI,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,46.1
Malawi,MWI,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,36.6
Malawi,MWI,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,37.1
Malawi,MWI,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,32.6
Malawi,MWI,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,34.7
Malawi,MWI,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,36.6751174926758
Malawi,MWI,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,35.5038261413574
Malawi,MWI,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,34.3454666137695
Malawi,MWI,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,23.5679214402619
Malawi,MWI,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,32.0931091308594
Malawi,MWI,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,30.2
Malawi,MWI,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,37.14606
Malawi,MWI,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,28.8781623840332
Malawi,MWI,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,27.8254489898682
Malawi,MWI,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,28.7
Malawi,MWI,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,25.7432842254639
Malawi,MWI,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,24.6665420532227
Malawi,MWI,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,23.5693645477295
Malawi,MWI,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,22.4532318115234
Malawi,MWI,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,21.3213043212891
Malawi,MWI,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,20.176736831665
Malawi,MWI,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,19.0226917266846
Malawi,MWI,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,19.8
Malawi,MWI,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,22.34665143
Malawi,MWI,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,23.47253554
Malawi,MWI,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,23.9485906
Malawi,MWI,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,26.05141291
Malawi,MWI,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,27.06821686
Malawi,MWI,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,26.83022559
Malawi,MWI,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,26.47693677
Malawi,MWI,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,27.1977447
Malawi,MWI,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,27.1748805
Malawi,MWI,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,25.76200797
Malawi,MWI,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,24.53315863
Malawi,MWI,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,25.08789463
Malawi,MWI,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,23.18355421
Malawi,MWI,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,24.29823522
Malawi,MWI,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Malawi,MWI,2021,Population density (people per sq. km of land area),EN.POP.DNST,210.964594823929
Malawi,MWI,2020,Population density (people per sq. km of land area),EN.POP.DNST,205.526739499364
Malawi,MWI,2019,Population density (people per sq. km of land area),EN.POP.DNST,200.12024819686
Malawi,MWI,2018,Population density (people per sq. km of land area),EN.POP.DNST,194.822687738651
Malawi,MWI,2017,Population density (people per sq. km of land area),EN.POP.DNST,189.660235468816
Malawi,MWI,2016,Population density (people per sq. km of land area),EN.POP.DNST,184.616291896479
Malawi,MWI,2015,Population density (people per sq. km of land area),EN.POP.DNST,179.666334323292
Malawi,MWI,2014,Population density (people per sq. km of land area),EN.POP.DNST,174.776898599915
Malawi,MWI,2013,Population density (people per sq. km of land area),EN.POP.DNST,169.970036062792
Malawi,MWI,2012,Population density (people per sq. km of land area),EN.POP.DNST,165.26570852779
Malawi,MWI,2011,Population density (people per sq. km of land area),EN.POP.DNST,160.650127280441
Malawi,MWI,2010,Population density (people per sq. km of land area),EN.POP.DNST,156.113937208316
Malawi,MWI,2009,Population density (people per sq. km of land area),EN.POP.DNST,151.664531183708
Malawi,MWI,2008,Population density (people per sq. km of land area),EN.POP.DNST,147.320990666101
Malawi,MWI,2007,Population density (people per sq. km of land area),EN.POP.DNST,143.142373780229
Malawi,MWI,2006,Population density (people per sq. km of land area),EN.POP.DNST,139.141991938905
Malawi,MWI,2005,Population density (people per sq. km of land area),EN.POP.DNST,135.295375477302
Malawi,MWI,2004,Population density (people per sq. km of land area),EN.POP.DNST,131.643423843869
Malawi,MWI,2003,Population density (people per sq. km of land area),EN.POP.DNST,128.213459906661
Malawi,MWI,2002,Population density (people per sq. km of land area),EN.POP.DNST,124.994675434875
Malawi,MWI,2001,Population density (people per sq. km of land area),EN.POP.DNST,121.964552397115
Malawi,MWI,2000,Population density (people per sq. km of land area),EN.POP.DNST,119.106777683496
Malawi,MWI,1999,Population density (people per sq. km of land area),EN.POP.DNST,116.397496817989
Malawi,MWI,1998,Population density (people per sq. km of land area),EN.POP.DNST,113.835977938057
Malawi,MWI,1997,Population density (people per sq. km of land area),EN.POP.DNST,111.504857870174
Malawi,MWI,1996,Population density (people per sq. km of land area),EN.POP.DNST,109.360712770471
Malawi,MWI,1995,Population density (people per sq. km of land area),EN.POP.DNST,107.263640220619
Malawi,MWI,1994,Population density (people per sq. km of land area),EN.POP.DNST,107.464987271956
Malawi,MWI,1993,Population density (people per sq. km of land area),EN.POP.DNST,108.795428510819
Malawi,MWI,1992,Population density (people per sq. km of land area),EN.POP.DNST,107.291260076368
Malawi,MWI,1991,Population density (people per sq. km of land area),EN.POP.DNST,104.280695799745
Malawi,MWI,1990,Population density (people per sq. km of land area),EN.POP.DNST,101.184397539245
Malawi,MWI,1989,Population density (people per sq. km of land area),EN.POP.DNST,97.3153903266865
Malawi,MWI,1988,Population density (people per sq. km of land area),EN.POP.DNST,92.8593657191345
Malawi,MWI,1987,Population density (people per sq. km of land area),EN.POP.DNST,87.9931374628765
Malawi,MWI,1986,Population density (people per sq. km of land area),EN.POP.DNST,83.8971043699618
Malawi,MWI,1985,Population density (people per sq. km of land area),EN.POP.DNST,80.8769410267289
Malawi,MWI,1984,Population density (people per sq. km of land area),EN.POP.DNST,77.8426177344082
Malawi,MWI,1983,Population density (people per sq. km of land area),EN.POP.DNST,74.865475180314
Malawi,MWI,1982,Population density (people per sq. km of land area),EN.POP.DNST,71.9595566397963
Malawi,MWI,1981,Population density (people per sq. km of land area),EN.POP.DNST,69.1545502757743
Malawi,MWI,1980,Population density (people per sq. km of land area),EN.POP.DNST,66.4761243105643
Malawi,MWI,1979,Population density (people per sq. km of land area),EN.POP.DNST,63.9492999575732
Malawi,MWI,1978,Population density (people per sq. km of land area),EN.POP.DNST,61.6123249893933
Malawi,MWI,1977,Population density (people per sq. km of land area),EN.POP.DNST,59.5217649554518
Malawi,MWI,1976,Population density (people per sq. km of land area),EN.POP.DNST,57.6816504030547
Malawi,MWI,1975,Population density (people per sq. km of land area),EN.POP.DNST,56.013629613916
Malawi,MWI,1974,Population density (people per sq. km of land area),EN.POP.DNST,54.4569261773441
Malawi,MWI,1973,Population density (people per sq. km of land area),EN.POP.DNST,52.9936253712346
Malawi,MWI,1972,Population density (people per sq. km of land area),EN.POP.DNST,51.6119855748833
Malawi,MWI,1971,Population density (people per sq. km of land area),EN.POP.DNST,50.3020789138736
Malawi,MWI,1970,Population density (people per sq. km of land area),EN.POP.DNST,49.0574989393297
Malawi,MWI,1969,Population density (people per sq. km of land area),EN.POP.DNST,47.8665782774714
Malawi,MWI,1968,Population density (people per sq. km of land area),EN.POP.DNST,46.7058761137039
Malawi,MWI,1967,Population density (people per sq. km of land area),EN.POP.DNST,45.563873568095
Malawi,MWI,1966,Population density (people per sq. km of land area),EN.POP.DNST,44.4501909206619
Malawi,MWI,1965,Population density (people per sq. km of land area),EN.POP.DNST,43.3718392023759
Malawi,MWI,1964,Population density (people per sq. km of land area),EN.POP.DNST,42.3245757318625
Malawi,MWI,1963,Population density (people per sq. km of land area),EN.POP.DNST,41.2985574883326
Malawi,MWI,1962,Population density (people per sq. km of land area),EN.POP.DNST,40.2965103945694
Malawi,MWI,1961,Population density (people per sq. km of land area),EN.POP.DNST,39.3317034365719
Malawi,MWI,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Malawi,MWI,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Malawi,MWI,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Malawi,MWI,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,49.78452
Malawi,MWI,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,49.78452
Malawi,MWI,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,53.29854
Malawi,MWI,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,56.81257
Malawi,MWI,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,60.32659
Malawi,MWI,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,63.84062
Malawi,MWI,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,67.35464
Malawi,MWI,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,70.86866
Malawi,MWI,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,74.38269
Malawi,MWI,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,77.89671
Malawi,MWI,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,81.41073
Malawi,MWI,2022,Population in largest city,EN.URB.LCTY,1222325
Malawi,MWI,2021,Population in largest city,EN.URB.LCTY,1170870
Malawi,MWI,2020,Population in largest city,EN.URB.LCTY,1121720
Malawi,MWI,2019,Population in largest city,EN.URB.LCTY,1074695
Malawi,MWI,2018,Population in largest city,EN.URB.LCTY,1029639
Malawi,MWI,2017,Population in largest city,EN.URB.LCTY,986455
Malawi,MWI,2016,Population in largest city,EN.URB.LCTY,945082
Malawi,MWI,2015,Population in largest city,EN.URB.LCTY,905444
Malawi,MWI,2014,Population in largest city,EN.URB.LCTY,867469
Malawi,MWI,2013,Population in largest city,EN.URB.LCTY,831086
Malawi,MWI,2012,Population in largest city,EN.URB.LCTY,796230
Malawi,MWI,2011,Population in largest city,EN.URB.LCTY,762835
Malawi,MWI,2010,Population in largest city,EN.URB.LCTY,730841
Malawi,MWI,2009,Population in largest city,EN.URB.LCTY,700189
Malawi,MWI,2008,Population in largest city,EN.URB.LCTY,670822
Malawi,MWI,2007,Population in largest city,EN.URB.LCTY,644152
Malawi,MWI,2006,Population in largest city,EN.URB.LCTY,626225
Malawi,MWI,2005,Population in largest city,EN.URB.LCTY,608797
Malawi,MWI,2004,Population in largest city,EN.URB.LCTY,591877
Malawi,MWI,2003,Population in largest city,EN.URB.LCTY,575383
Malawi,MWI,2002,Population in largest city,EN.URB.LCTY,559370
Malawi,MWI,2001,Population in largest city,EN.URB.LCTY,543802
Malawi,MWI,2000,Population in largest city,EN.URB.LCTY,528689
Malawi,MWI,1999,Population in largest city,EN.URB.LCTY,513955
Malawi,MWI,1998,Population in largest city,EN.URB.LCTY,498883
Malawi,MWI,1997,Population in largest city,EN.URB.LCTY,480622
Malawi,MWI,1996,Population in largest city,EN.URB.LCTY,463052
Malawi,MWI,1995,Population in largest city,EN.URB.LCTY,446080
Malawi,MWI,1994,Population in largest city,EN.URB.LCTY,429751
Malawi,MWI,1993,Population in largest city,EN.URB.LCTY,414020
Malawi,MWI,1992,Population in largest city,EN.URB.LCTY,398886
Malawi,MWI,1991,Population in largest city,EN.URB.LCTY,384265
Malawi,MWI,1990,Population in largest city,EN.URB.LCTY,370199
Malawi,MWI,1989,Population in largest city,EN.URB.LCTY,356649
Malawi,MWI,1988,Population in largest city,EN.URB.LCTY,343611
Malawi,MWI,1987,Population in largest city,EN.URB.LCTY,330743
Malawi,MWI,1986,Population in largest city,EN.URB.LCTY,317090
Malawi,MWI,1985,Population in largest city,EN.URB.LCTY,304000
Malawi,MWI,1984,Population in largest city,EN.URB.LCTY,291467
Malawi,MWI,1983,Population in largest city,EN.URB.LCTY,279419
Malawi,MWI,1982,Population in largest city,EN.URB.LCTY,267884
Malawi,MWI,1981,Population in largest city,EN.URB.LCTY,256825
Malawi,MWI,1980,Population in largest city,EN.URB.LCTY,246238
Malawi,MWI,1979,Population in largest city,EN.URB.LCTY,236059
Malawi,MWI,1978,Population in largest city,EN.URB.LCTY,226314
Malawi,MWI,1977,Population in largest city,EN.URB.LCTY,215999
Malawi,MWI,1976,Population in largest city,EN.URB.LCTY,202951
Malawi,MWI,1975,Population in largest city,EN.URB.LCTY,190658
Malawi,MWI,1974,Population in largest city,EN.URB.LCTY,179125
Malawi,MWI,1973,Population in largest city,EN.URB.LCTY,168289
Malawi,MWI,1972,Population in largest city,EN.URB.LCTY,158123
Malawi,MWI,1971,Population in largest city,EN.URB.LCTY,148545
Malawi,MWI,1970,Population in largest city,EN.URB.LCTY,139560
Malawi,MWI,1969,Population in largest city,EN.URB.LCTY,131118
Malawi,MWI,1968,Population in largest city,EN.URB.LCTY,123197
