Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FRA,2022,SG.LAW.INDX,100
FRA,2021,SG.LAW.INDX,100
FRA,2020,SG.LAW.INDX,100
FRA,2019,SG.LAW.INDX,100
FRA,2018,SG.LAW.INDX,100
FRA,2017,SG.LAW.INDX,100
FRA,2016,SG.LAW.INDX,100
FRA,2015,SG.LAW.INDX,100
FRA,2014,SG.LAW.INDX,97.5
FRA,2013,SG.LAW.INDX,97.5
FRA,2012,SG.LAW.INDX,97.5
FRA,2011,SG.LAW.INDX,97.5
FRA,2010,SG.LAW.INDX,97.5
FRA,2009,SG.LAW.INDX,97.5
FRA,2008,SG.LAW.INDX,97.5
FRA,2007,SG.LAW.INDX,97.5
FRA,2006,SG.LAW.INDX,94.375
FRA,2005,SG.LAW.INDX,91.875
FRA,2004,SG.LAW.INDX,91.875
FRA,2003,SG.LAW.INDX,89.375
FRA,2002,SG.LAW.INDX,89.375
FRA,2001,SG.LAW.INDX,89.375
FRA,2000,SG.LAW.INDX,86.25
FRA,1999,SG.LAW.INDX,86.25
FRA,1998,SG.LAW.INDX,86.25
FRA,1997,SG.LAW.INDX,86.25
FRA,1996,SG.LAW.INDX,86.25
FRA,1995,SG.LAW.INDX,86.25
FRA,1994,SG.LAW.INDX,86.25
FRA,1993,SG.LAW.INDX,86.25
FRA,1992,SG.LAW.INDX,76.875
FRA,1991,SG.LAW.INDX,76.875
FRA,1990,SG.LAW.INDX,76.875
FRA,1989,SG.LAW.INDX,76.875
FRA,1988,SG.LAW.INDX,76.875
FRA,1987,SG.LAW.INDX,73.75
FRA,1986,SG.LAW.INDX,73.75
FRA,1985,SG.LAW.INDX,65.625
FRA,1984,SG.LAW.INDX,65.625
FRA,1983,SG.LAW.INDX,65.625
FRA,1982,SG.LAW.INDX,62.5
FRA,1981,SG.LAW.INDX,62.5
FRA,1980,SG.LAW.INDX,62.5
FRA,1979,SG.LAW.INDX,62.5
FRA,1978,SG.LAW.INDX,62.5
FRA,1977,SG.LAW.INDX,62.5
FRA,1976,SG.LAW.INDX,62.5
FRA,1975,SG.LAW.INDX,59.375
FRA,1974,SG.LAW.INDX,59.375
FRA,1973,SG.LAW.INDX,59.375
FRA,1972,SG.LAW.INDX,56.25
FRA,1971,SG.LAW.INDX,56.25
FRA,1970,SG.LAW.INDX,53.75
FRA,2020,SH.MMR.RISK,7300
FRA,2019,SH.MMR.RISK,7400
FRA,2018,SH.MMR.RISK,7400
FRA,2017,SH.MMR.RISK,7600
FRA,2016,SH.MMR.RISK,7500
FRA,2015,SH.MMR.RISK,7600
FRA,2014,SH.MMR.RISK,5500
FRA,2013,SH.MMR.RISK,5400
FRA,2012,SH.MMR.RISK,5300
FRA,2011,SH.MMR.RISK,5200
FRA,2010,SH.MMR.RISK,5200
FRA,2009,SH.MMR.RISK,4900
FRA,2008,SH.MMR.RISK,4900
FRA,2007,SH.MMR.RISK,6800
FRA,2006,SH.MMR.RISK,4900
FRA,2005,SH.MMR.RISK,6600
FRA,2004,SH.MMR.RISK,6500
FRA,2003,SH.MMR.RISK,6300
FRA,2002,SH.MMR.RISK,6200
FRA,2001,SH.MMR.RISK,6200
FRA,2000,SH.MMR.RISK,6200
FRA,2020,SH.STA.MMRT,8
FRA,2019,SH.STA.MMRT,8
FRA,2018,SH.STA.MMRT,8
FRA,2017,SH.STA.MMRT,8
FRA,2016,SH.STA.MMRT,8
FRA,2015,SH.STA.MMRT,8
FRA,2014,SH.STA.MMRT,9
FRA,2013,SH.STA.MMRT,9
FRA,2012,SH.STA.MMRT,9
FRA,2011,SH.STA.MMRT,9
FRA,2010,SH.STA.MMRT,9
FRA,2009,SH.STA.MMRT,10
FRA,2008,SH.STA.MMRT,10
FRA,2007,SH.STA.MMRT,8
FRA,2006,SH.STA.MMRT,10
FRA,2005,SH.STA.MMRT,9
FRA,2004,SH.STA.MMRT,9
FRA,2003,SH.STA.MMRT,9
FRA,2002,SH.STA.MMRT,9
FRA,2001,SH.STA.MMRT,9
FRA,2000,SH.STA.MMRT,9
