Field,Label,Value
created,Created,2023-06-30T20:46:54.203678
description,Description,South Africa administrative level 2 2020 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/2/do/ZAF
id,Resource ID,b90719f9-fb1c-40f3-ab50-c7c2d6d6a347
last_modified,Updated,2023-06-30T20:46:54.187621
metadata_modified,Metadata Updated,2024-01-18T22:58:02.207381
microdata,Microdata,False
dataset_id,Dataset ID,e0289b5d-8f32-4869-b14d-c599e630cab4
resource_type,Resource Type,api
name,Resource Name,ZAF admin 2 population
mimetype,MIME Type,
size,Size,
