ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BGD,92730,Children severely stunted,33.6,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,1996-97,DHS,4748,4692,,,
BGD,92729,Children stunted,60.1,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996-97,DHS,4748,4692,,,
BGD,92731,Mean height for age of children,-2.3,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,1996-97,DHS,4748,4692,,,
BGD,43247,Children severely wasted,6.7,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,1996-97,DHS,4748,4692,,,
BGD,43248,Children wasted,20.6,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996-97,DHS,4748,4692,,,
BGD,43249,Children overweight,1.8,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1996-97,DHS,4748,4692,,,
BGD,43246,Mean weight for height of children,-1,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,1996-97,DHS,4748,4692,,,
BGD,18174,Children severely underweight,21.2,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,1996-97,DHS,4748,4692,,,
BGD,18172,Children underweight,52.2,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996-97,DHS,4748,4692,,,
BGD,18176,Children overweight for their age,0.2,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1996-97,DHS,4748,4692,,,
BGD,18173,Mean weight for age of children,-2,1,BD,Bangladesh,1997,BD1997DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,1996-97,DHS,4748,4692,,,
BGD,604655,Women with height below 145 cm,17.3,1,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,1996-97,DHS,4438,4414,,,
BGD,604656,Number of women,4438,0,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,1996-97,DHS,,4414,,,
BGD,317763,Number of women (unweighted),4414,0,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,1996-97,DHS,4438,,,,
BGD,177696,Mean Body Mass Index (BMI) for women,18.8,1,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1996-97,DHS,3908,3879,,,
BGD,177697,Women with normal BMI (18.5-24.9),45.2,1,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,1996-97,DHS,3908,3879,,,
BGD,177698,Women who are thin according to BMI (<18.5),52,1,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1996-97,DHS,3908,3879,,,
BGD,177699,Women who are mildly thin according to BMI (17.0-18.4),28,1,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,1996-97,DHS,3908,3879,,,
BGD,177692,Women who are moderately thin according to BMI (<17.0),24.1,1,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,1996-97,DHS,3908,3879,,,
BGD,177694,Women who are overweight or obese according to BMI (>=25.0),2.8,1,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1996-97,DHS,3908,3879,,,
BGD,177693,Women who are overweight according to BMI (25.0-29.9),2.2,1,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,1996-97,DHS,3908,3879,,,
BGD,177695,Women who are obese according to BMI (>=30.0),0.6,1,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,1996-97,DHS,3908,3879,,,
BGD,179175,Number of women,3908,0,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,1996-97,DHS,,3879,,,
BGD,448916,Number of women (unweighted),3879,0,BD,Bangladesh,1997,BD1997DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,1996-97,DHS,3908,,,,
BGD,490201,Children severely stunted,23.5,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,1999-00,DHS,5421,5337,,,
BGD,490202,Children stunted,51.1,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1999-00,DHS,5421,5337,,,
BGD,490203,Mean height for age of children,-2,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,1999-00,DHS,5421,5337,,,
BGD,154784,Children severely wasted,2.3,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,1999-00,DHS,5421,5337,,,
BGD,154785,Children wasted,12.3,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1999-00,DHS,5421,5337,,,
BGD,154786,Children overweight,0.7,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1999-00,DHS,5421,5337,,,
BGD,154783,Mean weight for height of children,-0.9,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,1999-00,DHS,5421,5337,,,
BGD,64594,Children severely underweight,13.8,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,1999-00,DHS,5421,5337,,,
BGD,64598,Children underweight,41.7,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1999-00,DHS,5421,5337,,,
