ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
PRY,423466,Age specific fertility rate: 15-19,97,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1990,DHS,,,,,
PRY,423462,Age specific fertility rate: 20-24,209,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1990,DHS,,,,,
PRY,423463,Age specific fertility rate: 25-29,214,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1990,DHS,,,,,
PRY,423464,Age specific fertility rate: 30-34,196,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1990,DHS,,,,,
PRY,423488,Age specific fertility rate: 35-39,142,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1990,DHS,,,,,
PRY,423477,Age specific fertility rate: 40-44,71,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1990,DHS,,,,,
PRY,423479,Age specific fertility rate: 45-49,13,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1990,DHS,,,,,
PRY,423480,Total fertility rate 15-49,4.7,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1990,DHS,,,,,
PRY,423497,Total fertility rate 15-44,4.6,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1990,DHS,,,,,
PRY,423478,General fertility rate,160,0,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1990,DHS,,,,,
PRY,423489,Crude birth rate,32.8,1,PY,Paraguay,1990,PY1990DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,1990,DHS,,,,,
PRY,267094,Total wanted fertility rate,4,1,PY,Paraguay,1990,PY1990DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1990,DHS,,,,,
