Field,Label,Value
created,Created,2019-01-08T15:40:14.894111
description,Description,Lesotho population administrative level 0-1 sex and age disaggregated 2022 projected  population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/f92e2197-8922-4640-885f-c21b15ec623a/resource/53a43b91-6dfc-4208-a3d9-b3a3a228eb0a/download/lso_admpop_adm1_2022.csv
id,Resource ID,53a43b91-6dfc-4208-a3d9-b3a3a228eb0a
last_modified,Updated,2022-09-19T15:40:01.559655
metadata_modified,Metadata Updated,2022-09-19T15:40:20.371468
microdata,Microdata,False
dataset_id,Dataset ID,f92e2197-8922-4640-885f-c21b15ec623a
resource_type,Resource Type,file.upload
name,Resource Name,lso_admpop_adm1_2022.csv
mimetype,MIME Type,text/csv
size,Size,3.3K
