Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
CAN,2021,IP.IDS.NRCT,8776
CAN,2020,IP.IDS.NRCT,6792
CAN,2019,IP.IDS.NRCT,6814
CAN,2018,IP.IDS.NRCT,6093
CAN,2017,IP.IDS.NRCT,5718
CAN,2016,IP.IDS.NRCT,5254
CAN,2015,IP.IDS.NRCT,5049
CAN,2014,IP.IDS.NRCT,4908
CAN,2013,IP.IDS.NRCT,4500
CAN,2012,IP.IDS.NRCT,4515
CAN,2011,IP.IDS.NRCT,4437
CAN,2010,IP.IDS.NRCT,4291
CAN,2009,IP.IDS.NRCT,3430
CAN,2008,IP.IDS.NRCT,4618
CAN,2007,IP.IDS.NRCT,4500
CAN,2006,IP.IDS.NRCT,4196
CAN,2005,IP.IDS.NRCT,4102
CAN,2004,IP.IDS.NRCT,3488
CAN,2003,IP.IDS.NRCT,2951
CAN,2002,IP.IDS.NRCT,2641
CAN,2001,IP.IDS.NRCT,2058
CAN,2000,IP.IDS.NRCT,2665
CAN,1999,IP.IDS.NRCT,2061
CAN,1998,IP.IDS.NRCT,1992
CAN,1997,IP.IDS.NRCT,2379
CAN,1996,IP.IDS.NRCT,2009
CAN,1995,IP.IDS.NRCT,2185
CAN,1994,IP.IDS.NRCT,1951
CAN,1993,IP.IDS.NRCT,1439
CAN,1992,IP.IDS.NRCT,1492
CAN,1991,IP.IDS.NRCT,1584
CAN,1990,IP.IDS.NRCT,1924
CAN,1989,IP.IDS.NRCT,2034
CAN,1988,IP.IDS.NRCT,1925
CAN,1987,IP.IDS.NRCT,1848
CAN,1986,IP.IDS.NRCT,1688
CAN,1985,IP.IDS.NRCT,1662
CAN,1984,IP.IDS.NRCT,1598
CAN,1983,IP.IDS.NRCT,1282
CAN,1982,IP.IDS.NRCT,1267
CAN,1981,IP.IDS.NRCT,1306
CAN,1980,IP.IDS.NRCT,1174
CAN,2021,IP.IDS.RSCT,715
CAN,2020,IP.IDS.RSCT,738
CAN,2019,IP.IDS.RSCT,734
CAN,2018,IP.IDS.RSCT,776
CAN,2017,IP.IDS.RSCT,815
CAN,2016,IP.IDS.RSCT,916
CAN,2015,IP.IDS.RSCT,797
CAN,2014,IP.IDS.RSCT,859
CAN,2013,IP.IDS.RSCT,846
CAN,2012,IP.IDS.RSCT,847
CAN,2011,IP.IDS.RSCT,790
CAN,2010,IP.IDS.RSCT,851
CAN,2009,IP.IDS.RSCT,839
CAN,2008,IP.IDS.RSCT,664
CAN,2007,IP.IDS.RSCT,569
CAN,2006,IP.IDS.RSCT,640
CAN,2005,IP.IDS.RSCT,580
CAN,2004,IP.IDS.RSCT,636
CAN,2003,IP.IDS.RSCT,748
CAN,2002,IP.IDS.RSCT,752
CAN,2001,IP.IDS.RSCT,640
CAN,2000,IP.IDS.RSCT,751
CAN,1999,IP.IDS.RSCT,579
CAN,1998,IP.IDS.RSCT,544
CAN,1997,IP.IDS.RSCT,844
CAN,1996,IP.IDS.RSCT,925
CAN,1995,IP.IDS.RSCT,851
CAN,1994,IP.IDS.RSCT,775
CAN,1993,IP.IDS.RSCT,576
CAN,1992,IP.IDS.RSCT,593
CAN,1991,IP.IDS.RSCT,775
CAN,1990,IP.IDS.RSCT,757
CAN,1989,IP.IDS.RSCT,1049
CAN,1988,IP.IDS.RSCT,948
CAN,1987,IP.IDS.RSCT,841
CAN,1986,IP.IDS.RSCT,774
CAN,1985,IP.IDS.RSCT,795
CAN,1984,IP.IDS.RSCT,815
CAN,1983,IP.IDS.RSCT,576
CAN,1982,IP.IDS.RSCT,479
CAN,1981,IP.IDS.RSCT,518
CAN,1980,IP.IDS.RSCT,492
CAN,2021,IP.TMK.NRCT,109335
CAN,2020,IP.TMK.NRCT,84665
CAN,2019,IP.TMK.NRCT,82426
CAN,2018,IP.TMK.NRCT,81314
CAN,2017,IP.TMK.NRCT,79959
CAN,2016,IP.TMK.NRCT,72182
CAN,2015,IP.TMK.NRCT,71630
CAN,2014,IP.TMK.NRCT,66404
CAN,2013,IP.TMK.NRCT,64281
CAN,2012,IP.TMK.NRCT,64456
CAN,2011,IP.TMK.NRCT,60729
CAN,2010,IP.TMK.NRCT,53441
