Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
NLD,1970-01-01,1970-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,25.3484800200,E
NLD,1971-01-01,1971-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,27.5729718500,E
NLD,1972-01-01,1972-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,30.1222702400,E
NLD,1973-01-01,1973-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,32.7648134100,E
NLD,1974-01-01,1974-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,35.7423874800,E
NLD,1975-01-01,1975-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,39.5451284400,E
NLD,1976-01-01,1976-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,43.0462944400,E
NLD,1977-01-01,1977-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,45.7974459500,E
NLD,1978-01-01,1978-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,48.2564217100,E
NLD,1979-01-01,1979-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,50.2222242200,E
NLD,1980-01-01,1980-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,52.3623369900,E
NLD,1981-01-01,1981-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,55.7083386300,E
NLD,1982-01-01,1982-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,58.2841001700,E
NLD,1983-01-01,1983-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,59.0937085700,E
NLD,1984-01-01,1984-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,60.4570645100,E
NLD,1985-01-01,1985-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,60.9805522500,E
NLD,1986-01-01,1986-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,61.1096482000,E
NLD,1987-01-01,1987-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,60.4694425000,E
NLD,1988-01-01,1988-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,60.9650730000,E
NLD,1989-01-01,1989-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,61.7868438900,E
NLD,1990-01-01,1990-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,62.7506227400,E
NLD,1991-01-01,1991-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,64.7066515900,E
NLD,1992-01-01,1992-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,66.3215578600,E
NLD,1993-01-01,1993-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,67.3810078100,E
NLD,1994-01-01,1994-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,68.7709039100,E
NLD,1995-01-01,1995-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,70.1908033000,E
NLD,1996-01-01,1996-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,70.9209521900,E
NLD,1997-01-01,1997-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,72.7952453600,E
NLD,1998-01-01,1998-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,74.3099205500,E
NLD,1999-01-01,1999-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,75.2635917700,E
NLD,2000-01-01,2000-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,77.8378849500,E
NLD,2001-01-01,2001-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,81.0952875000,E
NLD,2002-01-01,2002-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,84.1530188300,E
NLD,2003-01-01,2003-12-31,150,'528,Netherlands,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,85.9793743900,E
