Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
UZB,2020,IC.BUS.NREG,61677
UZB,2019,IC.BUS.NREG,60814
UZB,2018,IC.BUS.NREG,35801
UZB,2017,IC.BUS.NREG,26186
UZB,2016,IC.BUS.NREG,21893
UZB,2015,IC.BUS.NREG,18955
UZB,2014,IC.BUS.NREG,17469
UZB,2013,IC.BUS.NREG,17346
UZB,2012,IC.BUS.NREG,13261
UZB,2011,IC.BUS.NREG,16622
UZB,2010,IC.BUS.NREG,15097
UZB,2009,IC.BUS.NREG,13780
UZB,2008,IC.BUS.NREG,9753
UZB,2007,IC.BUS.NREG,9677
UZB,2006,IC.BUS.NREG,8994
UZB,2019,IC.ELC.DURS,9.3
UZB,2013,IC.ELC.DURS,6
UZB,2008,IC.ELC.DURS,28
UZB,2005,IC.ELC.DURS,8.3
UZB,2002,IC.ELC.DURS,7.7
UZB,2019,IC.ELC.OUTG,1.9
UZB,2013,IC.ELC.OUTG,6.8
UZB,2008,IC.ELC.OUTG,3.2
