ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,195537,Children ever breastfed,96.4,1,BO,Bolivia,1989,BO1989DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1989,DHS,2270,2274,,,
BOL,697657,Children exclusively breastfed,50.6,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1989,DHS,526,532,,,
BOL,697658,Children breastfeeding and consuming plain water only,4.3,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1989,DHS,526,532,,,
BOL,697659,Children breastfeeding and consuming complementary foods,9.1,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1989,DHS,526,532,,,
BOL,697662,Children currently breastfeeding,95.5,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1989,DHS,526,532,,,
BOL,753741,Children using a bottle with a nipple,26.1,1,BO,Bolivia,1989,BO1989DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1989,DHS,527,535,,,
BOL,195841,Median duration of any breastfeeding,16.4,1,BO,Bolivia,1989,BO1989DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1989,DHS,,,,,
BOL,618676,Children ever breastfed,96.2,1,BO,Bolivia,1994,BO1994DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1994,DHS,2312,2328,,,
BOL,618677,Children who started breastfeeding within 1 hour of birth,22.7,1,BO,Bolivia,1994,BO1994DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1994,DHS,2312,2328,,,
