Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,VNM,ARG,Viet Nam,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2001,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185
2001,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,918
2001,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
2001,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,110,110,0,0,0,0,0,146,146,256
2001,VNM,BFA,Viet Nam,Burkina Faso,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,VNM,BRA,Viet Nam,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2001,VNM,KHM,Viet Nam,Cambodia,ASY,Mondulkiri,C,U,40,30,25,84,5,0,184,48,41,35,249,5,0,378,562
2001,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,6,6,21,0,0,33,0,9,8,25,0,0,42,75
2001,VNM,KHM,Viet Nam,Cambodia,ASY,Ratanakiri,C,U,5,0,0,14,0,0,19,0,0,6,367,0,0,373,392
2001,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2001,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
2001,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
2001,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,VNM,CHN,Viet Nam,China,REF,Fujian,R,U,821,1990,1705,8147,626,0,13289,1102,2127,1823,8593,715,0,14360,27649
2001,VNM,CHN,Viet Nam,China,REF,Guangdong,R,U,2019,4423,3792,22196,6797,0,39227,2485,5058,4336,24238,6570,0,42687,81914
2001,VNM,CHN,Viet Nam,China,REF,Guangxi,R,U,0,0,0,0,0,51256,51256,0,0,0,0,0,57422,57422,108678
2001,VNM,CHN,Viet Nam,China,REF,Hainan,R,U,813,1663,1425,8290,2068,0,14259,1136,2215,1899,8827,2338,0,16415,30674
2001,VNM,CHN,Viet Nam,China,REF,Jiangxi,R,U,31,50,42,452,158,0,733,51,57,49,450,168,0,775,1508
2001,VNM,CHN,Viet Nam,China,REF,Yunnan,R,U,1421,3306,2833,12702,1750,0,22012,2675,3419,2931,12459,1352,0,22836,44848
2001,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1147
2001,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2001,VNM,DNK,Viet Nam,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2001,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,574
2001,VNM,FIN,Viet Nam,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176
2001,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,5389,5389,0,0,0,0,0,6428,6428,11817
