GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
SDGSHP,Skilled health professionals density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4667,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,6.22,6.22000,,,,,
SDGCONFLICT,Estimated direct deaths from major conflicts (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3367,PUBLISHED,Published,,2012-2016,2012-2016,,AFR,Africa,,,2012,2016,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,<0.1 [0.1-<0.1],0.08517,0.06247,0.12977,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,87,86.59348,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,52,52.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,87,87.00000,,,,,
SDGIHR,"Average of 13 International Health Regulations core capacity scores, 1st version of the questionnaire",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4672,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,78,78.00000,,,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,76[ 63–88],76.42387,63.47589,87.69961,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,67[ 56–76],66.81350,55.68690,75.92726,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,86[ 71–99],85.76704,70.70054,99.02660,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,34[ 30–39],34.28371,29.85553,38.69857,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,30[ 26–34],29.84610,25.78695,33.80204,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,39[ 33–44],38.60320,33.40889,43.69028,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0[ 0–1],0.46659,0.35890,0.55964,,,
