Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
BRA,1970-01-01,1970-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0000000000,X
BRA,1971-01-01,1971-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0000000000,X
BRA,1972-01-01,1972-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0000000000,X
BRA,1973-01-01,1973-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0000000000,X
BRA,1974-01-01,1974-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0000000000,X
BRA,1975-01-01,1975-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0000000000,X
BRA,1976-01-01,1976-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0000000000,X
BRA,1977-01-01,1977-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0000000000,X
BRA,1978-01-01,1978-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0000000001,X
BRA,1979-01-01,1979-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0000000001,X
BRA,1980-01-01,1980-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0000000002,X
BRA,1981-01-01,1981-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0000000004,X
BRA,1982-01-01,1982-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0000000007,X
BRA,1983-01-01,1983-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0000000017,X
BRA,1984-01-01,1984-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0000000054,X
BRA,1985-01-01,1985-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0000000180,X
BRA,1986-01-01,1986-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0000000443,X
BRA,1987-01-01,1987-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0000001346,X
BRA,1988-01-01,1988-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0000010067,X
BRA,1989-01-01,1989-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0000143365,X
BRA,1990-01-01,1990-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0003914597,X
BRA,1991-01-01,1991-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0021461728,X
BRA,1992-01-01,1992-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0230337179,X
BRA,1993-01-01,1993-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.4831939311,X
BRA,1994-01-01,1994-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,11.3077159021,X
BRA,1995-01-01,1995-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,20.0765908719,X
BRA,1996-01-01,1996-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,23.5066370499,X
BRA,1997-01-01,1997-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,25.3036128813,X
BRA,1998-01-01,1998-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,26.3754919567,X
BRA,1999-01-01,1999-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,28.6116611873,X
BRA,2000-01-01,2000-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,30.3790837562,X
BRA,2001-01-01,2001-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,32.8777859966,X
BRA,2002-01-01,2002-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,36.0991704455,X
