ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GIN,619342,Using social marketing brand of pill,98.1,1,GN,Guinea,1999,GN1999DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,1999,DHS,121,125,,,
GIN,630120,Number of women using pills,121,0,GN,Guinea,1999,GN1999DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,1999,DHS,,125,,,
GIN,486609,Number of women using pills (unweighted),125,0,GN,Guinea,1999,GN1999DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,1999,DHS,121,,,,
GIN,57945,Using social marketing brand of pill,67.8,1,GN,Guinea,2012,GN2012DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2012,DHS,143,139,,,
GIN,339829,Number of women using pills,143,0,GN,Guinea,2012,GN2012DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2012,DHS,,139,,,
GIN,57949,Number of women using pills (unweighted),139,0,GN,Guinea,2012,GN2012DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2012,DHS,143,,,,
GIN,493296,Using social marketing brand of condom,94.3,1,GN,Guinea,2012,GN2012DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2012,DHS,191,191,,,
GIN,339828,Number of women using condoms,191,0,GN,Guinea,2012,GN2012DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2012,DHS,,191,,,
GIN,493297,Number of women using condoms (unweighted),191,0,GN,Guinea,2012,GN2012DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2012,DHS,191,,,,
GIN,45438,Using social marketing brand of pill,69.9,1,GN,Guinea,2018,GN2018DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2018,DHS,194,171,,,
GIN,340077,Number of women using pills,194,0,GN,Guinea,2018,GN2018DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2018,DHS,,171,,,
GIN,45440,Number of women using pills (unweighted),171,0,GN,Guinea,2018,GN2018DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2018,DHS,194,,,,
GIN,727331,Using social marketing brand of condom,73.4,1,GN,Guinea,2018,GN2018DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2018,DHS,139,124,,,
GIN,736808,Number of women using condoms,139,0,GN,Guinea,2018,GN2018DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2018,DHS,,124,,,
GIN,516173,Number of women using condoms (unweighted),124,0,GN,Guinea,2018,GN2018DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2018,DHS,139,,,,
