Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FIN,2022,SG.LAW.INDX,97.5
FIN,2021,SG.LAW.INDX,97.5
FIN,2020,SG.LAW.INDX,97.5
FIN,2019,SG.LAW.INDX,97.5
FIN,2018,SG.LAW.INDX,97.5
FIN,2017,SG.LAW.INDX,97.5
FIN,2016,SG.LAW.INDX,97.5
FIN,2015,SG.LAW.INDX,97.5
FIN,2014,SG.LAW.INDX,97.5
FIN,2013,SG.LAW.INDX,97.5
FIN,2012,SG.LAW.INDX,97.5
FIN,2011,SG.LAW.INDX,97.5
FIN,2010,SG.LAW.INDX,97.5
FIN,2009,SG.LAW.INDX,97.5
FIN,2008,SG.LAW.INDX,94.375
FIN,2007,SG.LAW.INDX,94.375
FIN,2006,SG.LAW.INDX,94.375
FIN,2005,SG.LAW.INDX,94.375
FIN,2004,SG.LAW.INDX,88.125
FIN,2003,SG.LAW.INDX,85
FIN,2002,SG.LAW.INDX,85
FIN,2001,SG.LAW.INDX,85
FIN,2000,SG.LAW.INDX,85
FIN,1999,SG.LAW.INDX,85
FIN,1998,SG.LAW.INDX,82.5
FIN,1997,SG.LAW.INDX,82.5
FIN,1996,SG.LAW.INDX,82.5
FIN,1995,SG.LAW.INDX,82.5
FIN,1994,SG.LAW.INDX,82.5
FIN,1993,SG.LAW.INDX,82.5
FIN,1992,SG.LAW.INDX,82.5
FIN,1991,SG.LAW.INDX,82.5
FIN,1990,SG.LAW.INDX,82.5
FIN,1989,SG.LAW.INDX,82.5
FIN,1988,SG.LAW.INDX,79.375
FIN,1987,SG.LAW.INDX,79.375
FIN,1986,SG.LAW.INDX,76.25
FIN,1985,SG.LAW.INDX,73.125
FIN,1984,SG.LAW.INDX,73.125
FIN,1983,SG.LAW.INDX,73.125
FIN,1982,SG.LAW.INDX,73.125
FIN,1981,SG.LAW.INDX,73.125
FIN,1980,SG.LAW.INDX,73.125
FIN,1979,SG.LAW.INDX,73.125
FIN,1978,SG.LAW.INDX,73.125
FIN,1977,SG.LAW.INDX,68.125
FIN,1976,SG.LAW.INDX,68.125
FIN,1975,SG.LAW.INDX,68.125
FIN,1974,SG.LAW.INDX,65.625
FIN,1973,SG.LAW.INDX,65.625
FIN,1972,SG.LAW.INDX,65.625
FIN,1971,SG.LAW.INDX,65.625
FIN,1970,SG.LAW.INDX,65.625
FIN,2020,SH.MMR.RISK,8600
FIN,2019,SH.MMR.RISK,8400
FIN,2018,SH.MMR.RISK,9400
FIN,2017,SH.MMR.RISK,9900
FIN,2016,SH.MMR.RISK,7400
FIN,2015,SH.MMR.RISK,7900
FIN,2014,SH.MMR.RISK,8500
FIN,2013,SH.MMR.RISK,7700
FIN,2012,SH.MMR.RISK,7900
FIN,2011,SH.MMR.RISK,8500
FIN,2010,SH.MMR.RISK,8200
FIN,2009,SH.MMR.RISK,7800
FIN,2008,SH.MMR.RISK,8200
FIN,2007,SH.MMR.RISK,8200
FIN,2006,SH.MMR.RISK,8600
FIN,2005,SH.MMR.RISK,7400
FIN,2004,SH.MMR.RISK,7900
FIN,2003,SH.MMR.RISK,8200
FIN,2002,SH.MMR.RISK,7800
FIN,2001,SH.MMR.RISK,7900
FIN,2000,SH.MMR.RISK,7700
FIN,2020,SH.STA.MMRT,8
FIN,2019,SH.STA.MMRT,9
FIN,2018,SH.STA.MMRT,8
FIN,2017,SH.STA.MMRT,7
FIN,2016,SH.STA.MMRT,8
FIN,2015,SH.STA.MMRT,7
FIN,2014,SH.STA.MMRT,7
FIN,2013,SH.STA.MMRT,7
FIN,2012,SH.STA.MMRT,7
FIN,2011,SH.STA.MMRT,7
FIN,2010,SH.STA.MMRT,7
FIN,2009,SH.STA.MMRT,7
FIN,2008,SH.STA.MMRT,7
FIN,2007,SH.STA.MMRT,7
FIN,2006,SH.STA.MMRT,7
FIN,2005,SH.STA.MMRT,8
FIN,2004,SH.STA.MMRT,7
FIN,2003,SH.STA.MMRT,7
FIN,2002,SH.STA.MMRT,7
FIN,2001,SH.STA.MMRT,7
FIN,2000,SH.STA.MMRT,7
