ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ZWE,496422,Using social marketing brand of pill,91.4,1,ZW,Zimbabwe,1988,ZW1988DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,1988,DHS,985,985,,,
ZWE,302077,Number of women using pills,985,0,ZW,Zimbabwe,1988,ZW1988DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,1988,DHS,,985,,,
ZWE,496412,Number of women using pills (unweighted),985,0,ZW,Zimbabwe,1988,ZW1988DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,1988,DHS,985,,,,
ZWE,619508,Using social marketing brand of pill,99.5,1,ZW,Zimbabwe,1994,ZW1994DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,1994,DHS,1445,1398,,,
ZWE,630073,Number of women using pills,1445,0,ZW,Zimbabwe,1994,ZW1994DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,1994,DHS,,1398,,,
ZWE,469677,Number of women using pills (unweighted),1398,0,ZW,Zimbabwe,1994,ZW1994DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,1994,DHS,1445,,,,
ZWE,655453,Using social marketing brand of pill,99.5,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2005-06,DHS,2362,2297,,,
ZWE,655454,Number of women using pills,2362,0,ZW,Zimbabwe,2005,ZW2005DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2005-06,DHS,,2297,,,
ZWE,353205,Number of women using pills (unweighted),2297,0,ZW,Zimbabwe,2005,ZW2005DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2005-06,DHS,2362,,,,
ZWE,701521,Using social marketing brand of condom,71.1,1,ZW,Zimbabwe,2005,ZW2005DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2005-06,DHS,137,138,,,
ZWE,708739,Number of women using condoms,137,0,ZW,Zimbabwe,2005,ZW2005DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2005-06,DHS,,138,,,
ZWE,517683,Number of women using condoms (unweighted),138,0,ZW,Zimbabwe,2005,ZW2005DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2005-06,DHS,137,,,,
