Field,Label,Value
created,Created,2023-04-26T01:47:57.311020
description,Description,IFRC Appeals QuickCharts data with HXL tags
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/db9eb2a2-c223-4d7f-a6a1-61d27da48ab9/resource/1c237c35-89d8-4412-bbc6-fd1dc97b1f9d/download/qc_appeals_data_global.csv
id,Resource ID,1c237c35-89d8-4412-bbc6-fd1dc97b1f9d
last_modified,Updated,2024-07-25T08:17:38.035931
metadata_modified,Metadata Updated,2024-07-25T08:17:41.460954
microdata,Microdata,False
dataset_id,Dataset ID,db9eb2a2-c223-4d7f-a6a1-61d27da48ab9
resource_type,Resource Type,file.upload
name,Resource Name,Global IFRC Appeals QuickCharts Data
mimetype,MIME Type,text/csv
size,Size,12.2K
