Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GIN,2022,BM.GSR.TOTL.CD,6117952000
GIN,2021,BM.GSR.TOTL.CD,6025920000
GIN,2020,BM.GSR.TOTL.CD,6490830000
GIN,2019,BM.GSR.TOTL.CD,4520970000
GIN,2018,BM.GSR.TOTL.CD,4434020000
GIN,2017,BM.GSR.TOTL.CD,4337890000
GIN,2016,BM.GSR.TOTL.CD,5327130627.9521
GIN,2015,BM.GSR.TOTL.CD,2873941802.01972
GIN,2014,BM.GSR.TOTL.CD,3151085594.61368
GIN,2013,BM.GSR.TOTL.CD,3272910000
GIN,2012,BM.GSR.TOTL.CD,3289260000
GIN,2011,BM.GSR.TOTL.CD,2828810000
GIN,2010,BM.GSR.TOTL.CD,1892490000
GIN,2009,BM.GSR.TOTL.CD,1581210000
GIN,2008,BM.GSR.TOTL.CD,1911450000
GIN,2007,BM.GSR.TOTL.CD,1636880000
GIN,2006,BM.GSR.TOTL.CD,1298250000
GIN,2005,BM.GSR.TOTL.CD,1079160000
GIN,2004,BM.GSR.TOTL.CD,1000720000
GIN,2003,BM.GSR.TOTL.CD,1048762042.588
GIN,2002,BM.GSR.TOTL.CD,1026261145.74899
GIN,2001,BM.GSR.TOTL.CD,969745217.022655
GIN,2000,BM.GSR.TOTL.CD,972879635.34609
GIN,1999,BM.GSR.TOTL.CD,1052962179
GIN,1998,BM.GSR.TOTL.CD,1088246350
GIN,1997,BM.GSR.TOTL.CD,955400000
GIN,1996,BM.GSR.TOTL.CD,1053230000
GIN,1995,BM.GSR.TOTL.CD,1108573000
GIN,1994,BM.GSR.TOTL.CD,1131130000
GIN,1993,BM.GSR.TOTL.CD,1010000000
GIN,1992,BM.GSR.TOTL.CD,1079770000
GIN,1991,BM.GSR.TOTL.CD,1224080000
GIN,1990,BM.GSR.TOTL.CD,1114500000
GIN,1989,BM.GSR.TOTL.CD,969770000
GIN,1988,BM.GSR.TOTL.CD,883820000
GIN,1987,BM.GSR.TOTL.CD,663030000
GIN,1986,BM.GSR.TOTL.CD,716610000
GIN,2022,BN.CAB.XOKA.CD,3350240000
GIN,2021,BN.CAB.XOKA.CD,4638730000
GIN,2020,BN.CAB.XOKA.CD,2684750000
GIN,2019,BN.CAB.XOKA.CD,-314620000
GIN,2018,BN.CAB.XOKA.CD,-190470000
GIN,2017,BN.CAB.XOKA.CD,519350000
GIN,2016,BN.CAB.XOKA.CD,-2744932547.96254
GIN,2015,BN.CAB.XOKA.CD,-1020197641.14415
GIN,2014,BN.CAB.XOKA.CD,-981676723.85615
GIN,2013,BN.CAB.XOKA.CD,-1189770000
